id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KNWohEu3olQ%253D;acta_de_apertura_1696941673914.pdf;"2023-10-10 09:41:54";"2023-10-12 11:26:12";"Acta de Apertura";adjudicacion;35;
wgGn1Bav8sc%253D;acta_de_apertura_1696594679130.pdf;"2023-10-06 09:18:16";"2023-10-12 11:26:12";"Acta de Apertura";adjudicacion;35;
HGCcnYeR0sA%253D;cuadro_comparativo_de_precios_1696941658004.pdf;"2023-10-10 09:41:54";"2023-10-12 11:26:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4wuWCtMdc9s%253D;cuadro_comparativo_de_precios_1696594675556.pdf;"2023-10-06 09:18:16";"2023-10-12 11:26:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g46zcucEoH8%253D;informe_de_evaluacion_de_ofertas_n__01_1696941654538.pdf;"2023-10-10 09:41:54";"2023-10-12 11:26:12";"Informe de Evaluación";adjudicacion;36;
wx7zR4qYJd0%253D;informe_de_evaluacion_de_ofertas_n__01_1696594673730.pdf;"2023-10-06 09:18:16";"2023-10-12 11:26:12";"Informe de Evaluación";adjudicacion;36;
Mt0iWEzkd9A%253D;424933_respuesta_a_comentarios_1697222643944.pdf;"2023-10-26 14:43:52";"2023-10-26 14:43:51";"Nota de Contestación";adjudicacion;367;
WY5XQPfYj1A%253D;notificaciones_1696941680454.pdf;"2023-10-10 09:41:54";"2023-10-12 11:26:12";"Notificación al Oferente";adjudicacion;39;
goYt7V2kfaU%253D;notificaciones_1696594686812.pdf;"2023-10-06 09:18:16";"2023-10-12 11:26:12";"Notificación al Oferente";adjudicacion;39;
HZgN7S1L3Iw%253D;contrato_n__38___stark_tecnologia_s_a__1698062601902.pdf;"2023-10-23 09:03:33";"2023-10-26 14:44:51";"Orden de Compra o Contrato";contrato;123;
