id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
75570;planilla_de_precio_1697629169751.pdf;2023-10-18T08:39:30;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;590a6d9818a26db4299528c745aa942ee18d5b47
75556;miembros_1697628397064.pdf;2023-10-18T08:26:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;43faae0325ad27e56c09edbd3c51aad2685b8ee9
75554;experiencia__2__1697628382465.pdf;2023-10-18T08:26:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;072b6881a5b44ac9b161bab91a4139cba5c8ed3e
75553;ddjj__4__1697628350502.pdf;2023-10-18T08:25:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a177f429ab634052e2d784404ea1e0436739f03a
75551;ips__2__1697628306512.pdf;2023-10-18T08:25:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5e9349fb045e16c5a2a5e05375b60d03d4ef705f
75549;cct__2__1697628285525.pdf;2023-10-18T08:24:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0b892765d13c76f1fdf478ae54364842663f05b8
75548;autorizacion__2__1697628205885.pdf;2023-10-18T08:23:26;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;c04add6489685248f074d07e9fcd7caef112df12
75546;formulario_de_oferta_435777_1697628175024.pdf;2023-10-18T08:22:55;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;b9f3e846b3f1d0d91bd0c68190fa65ea19dbf01e
75542;sipe__2__1697628126010.pdf;2023-10-18T08:22:06;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;58ee59722c46ba433d26cad580161f0514057dbd
75540;mantenimiento_de_oferta_1697628027502.pdf;2023-10-18T08:20:28;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ca80eb341f4efcd94e534a726f73506d3c35c81c
