slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
327467-aponte-latorre-sociedad-anonima-1-ampliacion;AMP_MONTO;"Ampliación de Monto";AC-24001-20-39019;"2020-06-25 20:19:45.476552";588555844;PYG;Guaraníes;ADJ;Adjudicada;PUB;"Cont 136-anexo1";Publicado
327467-aponte-latorre-sociedad-anonima-1-ampliacion-1;AMP_MONTO;"Ampliación de Monto";AC-24001-20-39060;"2020-07-01 15:58:52.613236";182916956;PYG;Guaraníes;ADJ;Adjudicada;PUB;"CONT 136-ANEXO 2";Publicado
327467-aponte-latorre-sociedad-anonima-1-ampliacion-4;AMP_MONTO;"Ampliación de Monto";AC-24001-20-39635;"2020-10-27 14:27:12.202";1418367031;PYG;Guaraníes;ADJ;Adjudicada;PUB;"CONT 136- ANEXO 6";Publicado
327467-aponte-latorre-sociedad-anonima-1-ampliacion-6;AMP_MONTO;"Ampliación de Monto";AC-24001-20-39970;"2020-12-15 07:15:10.919";332736309;PYG;Guaraníes;ADJ;Adjudicada;PUB;"136-18-ANEXO 8";Publicado
327467-aponte-latorre-sociedad-anonima-1-ampliacion-11;AMP_MONTO;"Ampliación de Monto";AC-24001-21-40829;"2021-06-28 17:09:28.56";47773040;PYG;Guaraníes;ADJ;Adjudicada;PUB;"CONT 136-ANEXO 11";Publicado
327467-aponte-latorre-sociedad-anonima-1-ampliacion-3;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;"NONT 136-ANEXO 5";Publicado
327467-aponte-latorre-sociedad-anonima-1-ampliacion-2;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;"CONT 136-ANEXO 3";Publicado
327467-aponte-latorre-sociedad-anonima-1-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
327467-aponte-latorre-sociedad-anonima-1-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
327467-aponte-latorre-sociedad-anonima-1-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
327467-aponte-latorre-sociedad-anonima-1-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
327467-aponte-latorre-sociedad-anonima-1-prorroga-9;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
