id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6ItyEARBq8U8Vrx9q9pSKwU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0003692;;31475000;31475000;PYG;Guaraníes;2011-12-06;113248
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6IT3bDIWmx8YVrx9q9pSKwU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0003693;;52965000;52965000;PYG;Guaraníes;2011-12-06;113248
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6LtZ5t2JPwMm1rx9q9pSKwU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0003694;;46645000;46645000;PYG;Guaraníes;2011-12-06;113248
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6Ld080SRnkXIBikcddD4EHn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0003357;;42120000;42120000;PYG;Guaraníes;2011-10-06;85791
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6KuDF7JkmRNsRLaUlIenJcd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0003301;;95950000;95950000;PYG;Guaraníes;2011-09-08;74218
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6Id3Q0fbBA%2FEiHDnZtD2Y%2BC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0003165;;60036500;60036500;PYG;Guaraníes;2011-08-04;61189
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6KkjH0AnBl9%2FKuoQQ8SWWSu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0003077;;60077000;60077000;PYG;Guaraníes;2011-07-06;49582
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6KGGsYE8MAng6oJvyf5AqZx;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0003001;;95181500;95181500;PYG;Guaraníes;2011-06-06;39440
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6LyKG5aHopn%2Fp7GtTUBgjJX;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0002901;;72852500;72852500;PYG;Guaraníes;2011-05-05;27654
hXCfVb4CFmh8hGn9nX3WfGRMo6ttZvK5Yy3eBEAFL6IN24KmWfekA9yRSx3%2Fvtn9;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";207429;"SERVICIOS GASTRONOMICOS";001-001-0002788;;61100000;61100000;PYG;Guaraníes;2011-04-07;18164
