id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkNDitu5ajCPMSpDbEM7SrhW;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000965;;29000000;26445891;PYG;Guaraníes;2020-01-14;192042
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkPtXUZfwUrXz%2FY1xb%2Fx1lt0;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000966;;27650000;26044289;PYG;Guaraníes;2020-01-14;192381
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkNomD6UoIKLEaI%2B1ajwMhvB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000961;;27650000;26044289;PYG;Guaraníes;2020-01-13;185999
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkOqB2mXhHPIODIPBHPqCQ5U;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000958;;29150000;27457180;PYG;Guaraníes;2019-12-27;185373
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkOHf9EavZAuatWdrfzln6Wu;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000963;;38250000;36028718;PYG;Guaraníes;2019-12-27;185773
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkOddsv0dsk31H6Lq6jduLKs;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000956;;34965000;32934487;PYG;Guaraníes;2019-12-19;174478
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkN2UieZ5o8SAzwuKdIrylSd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000954;;38250000;36028718;PYG;Guaraníes;2019-12-17;177067
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkOwdlEYzFCW7rUNV%2FIq5Pkq;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000953;;34150000;32166816;PYG;Guaraníes;2019-12-12;171330
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkPMjoRjn31bGUqcWvq9bjSI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000960;;19485600;18354019;PYG;Guaraníes;2019-12-12;171905
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkOuMKq9gtxR5IPhAfEp%2FTDC;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000955;;38250000;36028718;PYG;Guaraníes;2019-12-10;165429
