id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5WwpqdSbFrwF9J7f3hBgdEO;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003321;;783000;779271;PYG;Guaraníes;2023-01-17;181664
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5Vazd2h06UmQnc1qpYM6hj8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003278;;12226100;11608087;PYG;Guaraníes;2022-09-23;120519
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5XJhZP5y2hCdqzT7qWD9FIU;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003249;;17368680;16344718;PYG;Guaraníes;2022-08-18;106394
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5XnoDEPrVTv5WwSOM8mEmA%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003247;;4640000;4419711;PYG;Guaraníes;2022-07-27;89758
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5XaajyxDQONbnL6BhmDvCEm;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003263;;12911000;12164197;PYG;Guaraníes;2022-07-27;89867
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5X6ib9k4g79D%2BZNrj30XZQK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003277;;8361100;7883971;PYG;Guaraníes;2022-07-27;90566
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5XzczlUzpW4%2BGlpXvRE%2B%2Byk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003246;;11994300;11385179;PYG;Guaraníes;2022-06-17;71325
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5XvEaGH0hI2xeNQiw%2Bynmik;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003250;;2461000;2315913;PYG;Guaraníes;2022-06-17;66361
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5Vp44FOMsTHsuVEBn8b4sQj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003255;;2508640;2377968;PYG;Guaraníes;2022-06-17;71425
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5UF8FYxuSSKCZlW%2BmWq26Rm;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003258;;7853190;7419509;PYG;Guaraníes;2022-06-17;72497
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5WokAKTX4K1pXTAlq7hIWDn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003259;;327725;326186;PYG;Guaraníes;2022-06-17;71331
hXCfVb4CFmgnLGbq4DQZx2DzhWnY%2Fp%2BxNxVZ2c0SK5W75EdeG9vfzpVZ0jDo1sqd;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003261;;11692200;11117534;PYG;Guaraníes;2022-06-17;72733
