slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
382115-construccion-tinglado-vertedero-municipal-1;382115;"Construcción de Tinglado en el Vertedero Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-27 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95735350
376989-construccion-empedrado-villarrica-1;376989;"Construcción de Empedrado en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-07-27 21:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
383132-obras-complementarias-juzgado-paz-ciudad-paloma-espiritu-santo-ubicado-barrio-santa-1;383132;"OBRAS COMPLEMENTARIAS EN EL JUZGADO DE PAZ DE LA CIUDAD DE LA PALOMA DEL ESPIRITU SANTO, UBICADO EN EL BARRIO SANTA ROSA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-29 12:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63456477
376507-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;376507;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-08-03 11:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1491582132.86
374940-construcciones-instituciones-educativas-esc-basica-n-2850-santa-rosa-esc-n-64-alejo-1;374940;"Construcciones en Instituciones Educativas; Esc. Básica N° 2850 Santa Rosa, Esc. N° 64 Alejo García, Colegio Nac. Emilio Napout, Colegio Nac. San Rafael ";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-10 15:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363163276
381628-construcciones-instituciones-educativas-1;381628;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-maciel;111;"Municipalidad de Maciel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-21 12:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;444753011
384884-construccion-aula-5-80-x-6-80-vigas-tirantes-h-colegio-nacional-loma-jhovy-1;384884;"CONSTRUCCIÓN DE AULA 5,80 x 6,80 VIGAS Y TIRANTES DE H° EN EL COLEGIO NACIONAL LOMA JHOVY";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-24 10:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103120969.7
378439-construccion-empedrado-calle-senor-palmas-barrio-central-fondos-royalties-1;378439;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SEÑOR DE LAS PALMAS DEL BARRIO CENTRAL CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-27 15:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91352724
385880-reparaciones-bloque-6-aulas-esc-bas-n-2373-san-jose-barrio-santa-cruz-reparacion-rea-1;385880;"REPARACIONES VARIAS EN BLOQUE DE 6 AULAS PARA LA ESC. BAS. N° 2373, SAN JOSE DEL BARRIO SANTA CRUZ Y REPARACION Y READECUACIÓN DE 2 AULAS EXISTENTES PARA LA ESC. BAS. N° 3783, DIONISIO VALIENTE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 11:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127137785
386056-construccion-sshh-esc-basica-ri-3-corrales-1;386056;"CONSTRUCCIÓN DE SSHH ESC. BÁSICA RI 3 CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-12 11:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95655260.8
