id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6O6DfDC9AtBg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro, TK-7207, para Fotocopiadora Kyocera Laserjet TASKALFA 3510i";1360000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2B9I73bF1epg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner (Negro), TK-8307K, para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP";930000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cHIQFplmEWFg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner (Cian), TK-8307C, para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP";930000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZVxV4yrLjBlg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro - TK-100/TK-18, para fotocopiadora KYOCERA KM-1820LA.";340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PpcloFuBfkxg3mM07iELNw%3D%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner (Amarillo), TK-8307Y, para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP ";930000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lN6TVayl5txg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner (Magenta), TK-8307M, para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP ";930000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GLL%2FxrPpRZRg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner negro, TK-6307, para Fotocopiadora Kyocera Laserjet TASKALFA 5501i";930000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FgKB0mewHW5g3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Negro - TK-8527 K, para fotocopiadora Kyocera Taskalfa - 3552 CI";1200000;_NO_APLICA_;7.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jwIsio2tIQVg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Yellow - TK-8527 Y, para fotocopiadora Kyocera Taskalfa - 3552 CI";895000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2685000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
soAKULtdqMRg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner Magenta TK-8527 M, para fotocopiadora Kyocera Taskalfa - 3552 CI";1115000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sQyUsBLn5gJg3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner Cyan TK-8527 C, para fotocopiadora Kyocera Taskalfa - 3552 CI";1000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2F1cIvWOE%2BJg3mM07iELNw%3D%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner negro, TK-3162, para fotocopiadora Kyocera M-3145 IDN e Impresora Kyocera Ecosys P3045dn";1000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BTjqzM4fovFg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro, TK-6327, para fotocopiadora Kyocera Taskalfa - 5002 i";865000;_NO_APLICA_;12.000000000000;_NO_APLICA_;10380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
