id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BTXYpE26xW9g3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro PARA Impresora: HP LaserJet P2015dn, HP 53A";720000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2FZcFaesG0xg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora: Toner negro - Impresora: HP LaserJet 3030, HP Laserjet 1020; HP 12A";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fImf5tO8abtg3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro PARA Impresora: HP LaserJet P2035n, HP 05A";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKPNsZh56Z9g3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro PARA Impresora: HP LáserJet P1006, HP 35A";620000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G7XAwED5Ipxg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro PARA Impresora: HP LáserJet CP2025, HP 304A (CC530A)";950000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPMYoSq%2FW25g3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner cian PARA Impresora: HP LáserJet CP2025, HP 304A (CC531A)";780000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2FNlnRlwJNtg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner yellow PARA Impresora: HP LáserJet CP2025, HP 304A (CC532A)";780000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQdi80RStMBg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner magenta PARA Impresora: HP LáserJet CP2025, HP 304A (CC533A)";780000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CktipSzIm2Ng3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro PARA Impresora: HP LáserJet M1212NF MFP, HP 85A";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rsjl8Gk3c5xg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro PARA impresora HP LaserJet CP1518ni. HP CB540A";580000;_NO_APLICA_;1.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WFiVSH2M5Adg3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner cian PARA impresora HP LaserJet CP1518ni. HP CB541A";520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mpH7c1NaR%2Blg3mM07iELNw%3D%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner amarillo PARA impresora HP LaserJet CP1518ni. HP CB542A";520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIAzyUpAg89g3mM07iELNw%3D%3D;13;44103103-002;"Toner para impresora color (original/compatible)";"Toner magenta PARA impresora HP LaserJet CP1518ni. , HP CB543A, ";520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlgwl%2BaZcyhg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro,  para Impresora HP Láser Jet Pro 400 ";850000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
