id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8GUboLMqj%252FU%253D;apertura_1701093808038.pdf;"2023-11-27 11:03:55";"2023-11-29 14:52:39";"Acta de Apertura";adjudicacion;35;
Ftk1tm0bWMo%253D;apertura_1679660162757.pdf;"2023-03-24 09:16:10";"2023-11-29 14:52:39";"Acta de Apertura";adjudicacion;35;
Q9omAN3tqXM%253D;cuadro_comparativo_1701093818521.pdf;"2023-11-27 11:03:55";"2023-11-29 14:52:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZsHZ8Z7gT8s%253D;cuadro_comparativo_1679660103897.pdf;"2023-03-24 09:16:10";"2023-11-29 14:52:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TgIOkZ1ydb8%253D;informe_evaluacion_1701094153903.pdf;"2023-11-27 11:09:26";"2023-11-29 14:52:39";"Informe de Evaluación";adjudicacion;36;
FNYHh1DerDY%253D;informe_evaluacion_1679661064508.pdf;"2023-03-24 09:31:08";"2023-11-29 14:52:39";"Informe de Evaluación";adjudicacion;36;
MjwxAMHAwoI%253D;adenda_fiscalizacion1_1702568916225.pdf;"2023-12-14 12:49:08";"2023-12-15 11:39:29";"Nota de Aclaración";contrato;220;
ut5o6%252BvkM8Q%253D;notificacion_1701093834094.pdf;"2023-11-27 11:03:55";"2023-11-29 14:52:39";"Notificación al Oferente";adjudicacion;39;
2fpz%252B%252F56pXw%253D;notificacion_1679660166230.pdf;"2023-03-24 09:16:10";"2023-11-29 14:52:39";"Notificación al Oferente";adjudicacion;39;
axmP%252FtfW6D4%253D;contrato_fiscalizacion_1701788175614_1702568944885.pdf;"2023-12-14 12:49:08";"2023-12-15 11:39:28";"Orden de Compra o Contrato";contrato;123;
