slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197631-maximo-jara-aquino-1;CE-12008-10-14894;"2010-11-19 16:15:44.128338";197631;"Servicios Gastronómicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332324720;PYG;Guaraníes;;"2010-11-19 16:15:44"
205393-maximo-jara-aquino-1;CD-22003-10-16430;"2010-11-30 09:23:38.790895";205393;"Adquisiscion de obsequios navideños";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39390780;PYG;Guaraníes;;"2010-11-30 09:23:39"
219012-maximo-jara-aquino-1;CD-12008-11-27179;"2011-06-14 10:24:10.864706";219012;"Servicio de Catering para Eventos de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28799700;PYG;Guaraníes;;"2011-06-14 10:24:11"
225779-maximo-jara-aquino-1;CD-22003-11-42487;"2011-12-09 12:17:24.81483";225779;"ADQUISICION DE OBSEQUIOS PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55615000;PYG;Guaraníes;;"2011-12-09 12:17:25"
237244-maximo-jara-aquino-2;CD-15001-12-49790;"2012-04-30 09:30:17.578076";237244;"SERVICIO GASTRONOMICO PARA LA DEFENSORIA,DGVJR Y OBJECIÓN DE CONCIENCIA.";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4035000;PYG;Guaraníes;;"2012-04-19 12:43:52"
235240-maximo-jara-aquino-1;CE-22003-12-56591;"2012-08-13 09:21:53.124372";235240;"Servicios Gastronomicos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16572000;PYG;Guaraníes;;"2012-08-13 08:24:05"
243853-maximo-jara-aquino-1;CD-12008-12-59283;"2012-09-27 11:01:27.290198";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2012-09-19 08:06:06"
230850-maximo-jara-aquino-5;CD-13004-12-60856;"2012-10-22 16:31:12.900294";230850;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES DURANTE EL DESARROLLO DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-10-19 10:23:49"
242509-maximo-jara-aquino-2;CO-12008-12-63442;"2012-11-23 15:25:58.792734";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73898850;PYG;Guaraníes;;"2012-11-06 11:13:38"
235428-maximo-jara-aquino-1;CD-22003-12-64832;"2012-12-05 14:23:08.063088";235428;"Adquisicion de Obsequios para la Gobernacion ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24084000;PYG;Guaraníes;;"2012-12-05 11:43:21"
