id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxGdxmvd5CE%2BZbf3llV0EQz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000736;;70825000;66711999;PYG;Guaraníes;2021-11-12;141829
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxGdxmvd5CE%2BbcnHmjydcAV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000736;;4375000;4120932;PYG;Guaraníes;2021-11-12;141831
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxVvx%2BgLmVb70BTrQV3EwWQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000723;;141000000;132811745;PYG;Guaraníes;2021-10-15;124424
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pw49jsDHQuFWFWKgRxQ1Xmv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000722;;141000000;132811745;PYG;Guaraníes;2021-09-07;108799
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pyD5SkOWToIwKnutRXELU12;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000631;;141000000;132811745;PYG;Guaraníes;2021-08-10;94015
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pzSAbWHs9C81MZB%2Fj89XEHh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000713;;141000000;132811745;PYG;Guaraníes;2021-08-10;91121
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pzYMHJ5JkeFm7D5yM48utp5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000624;;141000000;132811745;PYG;Guaraníes;2021-07-02;62395
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5py7Efmx6174b2gPKvb06Iwh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000603;;141000000;132811745;PYG;Guaraníes;2021-05-11;29394
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pz9orJWCmX5lWgPKvb06Iwh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000613;;141000000;132811745;PYG;Guaraníes;2021-05-11;29394
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pzDd%2F5i0cluB1RMXQPcmdze;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000586;;70500000;66405873;PYG;Guaraníes;2021-02-18;2589
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pykhEfp6xDHo1RMXQPcmdze;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000587;;70500000;66405873;PYG;Guaraníes;2021-02-18;2589
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pzvTHfTgIg9UVQEqDdXKCee;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000546;;70500000;66405873;PYG;Guaraníes;2021-01-21;142705
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pyhMJ6WSxRdOxhogm%2BkM1gP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000506;;70500000;66405873;PYG;Guaraníes;2020-11-13;116496
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxFrC5kEx9Dvhhogm%2BkM1gP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000527;;70500000;66405873;PYG;Guaraníes;2020-11-13;116496
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pyMn77QR3CVmEFLqsT9EFb%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000495;;141000000;132811745;PYG;Guaraníes;2020-09-22;98659
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxVxKo3zOQx4h7zmedPEy3S;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000480;;141000000;132811745;PYG;Guaraníes;2020-07-20;72162
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pw%2FUxy1QlSlBxiRP0xrvRpu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000442;;141000000;132811745;PYG;Guaraníes;2020-07-03;58569
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pzCl8hJL0nGYcao1b98asr8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000463;;141000000;132811745;PYG;Guaraníes;2020-07-02;61538
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pylLfZ4wEsXJ8haeLqySuyf;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000421;;141000000;132811745;PYG;Guaraníes;2020-05-26;46868
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pwz3e0L8U0l9WN1QCmOgc1j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000422;;141000000;132811745;PYG;Guaraníes;2020-05-26;46857
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pynK6N4jBoEja%2FplPb5cL7v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000371;;141000000;134436114;PYG;Guaraníes;2020-04-29;18113
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pw6eFMq2X%2BUfR6bAIjUUaE9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000370;;141000000;134436114;PYG;Guaraníes;2020-03-12;5931
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxx%2B9%2FWEjde%2FN1M57WAs0Xw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000352;;141000000;134436114;PYG;Guaraníes;2020-01-23;192085
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pzHihEyXYqFP45nsWRGiB4u;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000337;;141000000;134436114;PYG;Guaraníes;2020-01-20;150618
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pyNMCyck2KS5ontkEDpFo4L;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000323;;141000000;134436114;PYG;Guaraníes;2019-12-13;134568
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pylkDkfb0IKOZbceBA654Sy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000308;;141000000;134436114;PYG;Guaraníes;2019-10-02;117269
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pzu3KsmwI1oaNdWr7E7QOe%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000294;;141000000;134436114;PYG;Guaraníes;2019-09-09;103584
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxLwH3snMTBuXlLmVrKu7Ah;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000269;;141000000;134436114;PYG;Guaraníes;2019-07-26;82231
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxLMWX8wiXlPcPottvr%2B91i;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000278;;141000000;134436114;PYG;Guaraníes;2019-07-26;85734
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxEpuyPMMwVRVDTUv7TWfhK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000256;;141000000;134436114;PYG;Guaraníes;2019-05-06;53081
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pypfJJbG6o0pBy81VKUP9Qe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000243;;141000000;134436114;PYG;Guaraníes;2019-04-05;33346
hXCfVb4CFmjpAGAdmxn203AdQlxg1s7RQvUiprsH5pxy087jJkyBDaFafyeRC3nL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353011;"Alquiler Sede Central";002-001-0000239;;141000000;134436114;PYG;Guaraníes;2019-03-22;21094
