id;slug;razon_social;ruc;_sipe
166205;aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;1
166197;berta-dolores-ayala-ferreira;"BERTA DOLORES AYALA FERREIRA";249001-3;1
166200;carmelo-maciel-florentin;"CARMELO MACIEL FLORENTIN ";2138767-2;1
166204;cristina-raquel-silva-cabrera;"Cristina Raquel Silva Cabrera";1330154-3;1
166206;dan-kar-sa;"DAN Y KAR SA";80020482-4;1
166202;geadin-s-a;"GEADIN S.A.";80017036-9;1
166203;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
166199;ingenieria-tecnica-paraguaya-ingetep-s-r-l;"INGENIERIA TECNICA PARAGUAYA (INGETEP S.R.L) ";80059472-0;1
166196;meis-industrial-s-r-l;"MEIS INDUSTRIAL S.R.L";80039173-0;1
166201;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
166198;olam-srl;"OLAM SRL";80013217-3;1
166207;sergio-mendieta-martinez;"Sergio Mendieta Martinez";1540542-7;1
