id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
mSBmnhSnfLo%3D;1;1;421680;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal
b1sdVo4705k%3D;1;2;579796;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal
45j2hBOU3aw%3D;1;3;1084667;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";" Cartel de Obra";LoteTotal
k2bnjLtUbBI%3D;1;4;8952194;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";LoteTotal
%2FUcEL4d%2FYj8%3D;1;5;1752563;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapata y pilar de Hº Aº";LoteTotal
XPKvAiv6%2FHs%3D;1;6;6592624;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior y superior de H°A°";LoteTotal
y3Nl3ROhn%2BA%3D;1;7;206810;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion De 0,60 m. para pilares";LoteTotal
HR7bZcnYND8%3D;1;8;1090544;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion de 0.45 m.";LoteTotal
5TpeYmDGGvY%3D;1;9;1997429;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion de 0.30 m.";LoteTotal
5H6Qj6fO63g%3D;1;10;2528771;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";LoteTotal
K%2BJD3M2Qsz0%3D;1;11;1121802;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal ";LoteTotal
5mCUQsAZ97Y%3D;1;12;241485;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion De Cantero revoque hidrofugo y pintado con asfalto caliente";LoteTotal
HSFYmPBba0Y%3D;1;13;5341272;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Mamposteria De 0.15 revoque ambas caras";LoteTotal
b3XAhlEtRCg%3D;1;14;4166148;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Mamposteria De 0.15 visto una cara con ladrillo semiprensado macizo";LoteTotal
wXHZLyqmO6g%3D;1;15;5177759;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Mamposteria De 0.30 revoque ambas cara ";LoteTotal
rVd3L27Swsk%3D;1;16;8179444;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Mamposteria  De 0.30 visto una cara con ladrillo semiprensado macizo";LoteTotal
8sNkytAa%2F0o%3D;1;17;175724;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Mamposteria a Sardinel en canteros con ladrillo semiprensado macizo";LoteTotal
RfemtU%2Fw8Fg%3D;1;18;272704;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Loseta de H°A° sobre puerta de acceso";LoteTotal
Efi7vlPNVQc%3D;1;19;910062;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal
dlgjkWBy%2FeU%3D;1;20;1622313;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Pilar  De 0,40 x 0,40  revocado con nucleo de Hº Aº";LoteTotal
KmKS00upjU4%3D;1;21;52463696;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo chapa termo acustica de 5 cm sobre pefileria metalica: caños 10x40x2mm + CAÑOS PARA CLAVADORES 40X60X2MM, incluye Viga metalica cumbrera 20x40 cm y viga metalica en galeria 20x30cm+cumbrera de chapa extension 40 cm, incluye cenefas";LoteTotal
%2B5ESZpjRw%2FI%3D;1;22;9210741;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques  De paredes interior, exterior con hidrófugo CON 2 CAPAS";LoteTotal
