slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231369-limburg-equities-s-a-17;LI-25002-12-67848;"2012-12-27 09:45:02.571181";231369;"Lp0794-12.Suministro de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1101679610;PYG;Guaraníes;1;"2012-12-04 11:45:55"
231478-limburg-equities-s-a-1;LI-25002-12-67900;"2012-12-27 10:27:29.00825";231478;"Lp0826-12.Suministro de Cables de Aleación de Aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13843199064;PYG;Guaraníes;1;"2012-12-20 11:23:08"
250802-limburg-equities-s-a-1;LI-25002-13-81200;"2013-12-06 12:24:52.484991";250802;"Lp0887-13.Suministro de Materiales para Línea de Subtransmisión 66 kV Subterrránea";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1194690;USD;Dólares;1;"2013-11-22 16:52:33"
252049-limburg-equities-s-a-1;LI-25002-13-81341;"2013-12-06 20:43:06.286502";252049;"Lp0899-13.Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999999;USD;Dólares;1;"2013-11-26 16:14:39"
251904-limburg-equities-s-a-1;LI-25002-13-81331;"2013-12-06 20:05:10.029459";251904;"Lp 0900-13. Adquisición de Aisladores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338938;USD;Dólares;1;"2013-11-28 13:12:45"
269817-limburg-equities-s-a-3;LI-25002-14-94953;"2014-10-06 10:26:54.641621";269817;"Lp0965-14.Adquisición de Instrumentos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61946;USD;Dólares;1;"2014-05-20 16:11:34"
269817-limburg-equities-s-a-2;LI-25002-14-98443;"2014-11-24 14:36:15.727613";269817;"Lp0965-14.Adquisición de Instrumentos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1127433;USD;Dólares;1;"2014-05-20 16:11:34"
270922-limburg-equities-s-a-9;LI-25002-14-91328;"2014-07-31 12:22:12.487285";270922;"Lp0971-14.Adquisición de Artefactos y Accesorios para AP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422123;USD;Dólares;1;"2014-06-27 16:36:22"
270878-limburg-equities-s-a-7;LI-25002-14-92945;"2014-08-29 16:21:58.687076";270878;"Lp970-14.Adquisición de Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2557522;USD;Dólares;1;"2014-07-31 16:49:39"
270884-limburg-equities-s-a-1;LI-25002-14-94615;"2014-09-30 14:48:31.727895";270884;"Lp994-14.Adquisición de Aisladores Media Tensión  y Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272832;USD;Dólares;1;"2014-08-11 11:06:49"
270894-limburg-equities-s-a-4;LI-25002-14-93319;"2014-09-10 08:10:26.782363";270894;"Lp995-14.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283097;USD;Dólares;1;"2014-08-14 14:30:24"
270935-limburg-equities-s-a-2;LI-25002-14-93590;"2014-09-15 14:36:35.995518";270935;"Lp0999-14. Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412389;USD;Dólares;1;"2014-08-22 11:24:44"
278161-limburg-equities-s-a-3;LI-25002-14-96091;"2014-10-23 11:55:28.247047";278161;"Lp0997-14.Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1168142;USD;Dólares;1;"2014-09-18 15:37:38"
270989-limburg-equities-s-a-4;LI-25002-14-96785;"2014-10-31 14:56:07.847512";270989;"Lp1001-14.Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1529204;USD;Dólares;1;"2014-10-23 16:21:42"
280971-limburg-equities-s-a-2;LI-25002-14-100421;"2014-12-16 16:37:07.948236";280971;"Lp1059-2014. Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159292;USD;Dólares;1;"2014-11-14 11:32:10"
