slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251878-lp0863-13-adquisicion-cables-lineas-distribucion;251878;"Lp0863-13.Adquisición de Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-09-18 09:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6040000
250802-lp0887-13-suministro-materiales-linea-subtransmision-66-kv-subterrranea;250802;"Lp0887-13.Suministro de Materiales para Línea de Subtransmisión 66 kV Subterrránea";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-11-22 16:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1000000
252049-lp0899-13-adquisicion-equipos-distribucion;252049;"Lp0899-13.Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-11-26 16:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1910000
251904-lp-0900-13-adquisicion-aisladores;251904;"Lp 0900-13. Adquisición de Aisladores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-11-28 13:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;620000
251713-lp-0932-13-adquisicion-medidores-electronicos-energia-electrica;251713;"Lp 0932-13. Adquisición de Medidores Electrónicos de Energia Electrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-11-28 18:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;3466000
252097-lp0943-2013-adquisicion-equipos-medicion;252097;"Lp0943-2013.Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-12-16 12:47:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;544888
251701-lp0947-13-adquisicion-instrumentos-registro-medicion-otros;251701;"Lp0947-13.Adquisición de Instrumentos de Registro, Medición y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-12-16 16:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;740000
269817-lp0965-14-adquisicion-instrumentos-medicion;269817;"Lp0965-14.Adquisición de Instrumentos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-05-20 16:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1769000
270922-lp0971-14-adquisicion-artefactos-accesorios-ap;270922;"Lp0971-14.Adquisición de Artefactos y Accesorios para AP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-06-27 16:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6985000
270878-lp970-14-adquisicion-cables-lineas-distribucion;270878;"Lp970-14.Adquisición de Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-07-31 16:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;7200000
270884-lp994-14-adquisicion-aisladores-media-tension-baja-tension;270884;"Lp994-14.Adquisición de Aisladores Media Tensión  y Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-11 11:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;340000
270894-lp995-14-adquisicion-preformados-conectores-accesorios-lineas-aereas-subte;270894;"Lp995-14.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-14 14:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;533000
270114-lp1002-14-adquisicion-medidores-electronicos-energia-electrica;270114;"Lp1002-14. Adquisición de Medidores Electrónicos de Energia Electrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-18 16:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4800000
