id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iE3gfxbIAmg%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";" Accesorios";30
C4wpo76ekuM%3D;26101504;"Motores diesel, naftero y accesorios";Accesorios;10
9mQwgxTVX6I%3D;41111901;Contadores;Accesorios;25
wQMVTvarg3A%3D;27126199;Bobinadoras;Bobinadoras;15
DH1VWRphFyo%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";30
%2Bo%2BLc6uDZPE%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";10
nwr8znp3rXY%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio y accesorios";20
aRkmuSbQRJU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
ahPkdzK2Cbw%3D;40151604;"Compresores de gas";"Compresores de gas";1
L3gpITCKH%2FU%3D;40151605;"Compresores de motor y accesorios";"Compresores de motor y accesorios";1
FJHk1c3d%2FQM%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";4
0NRrAHbIHrk%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";30
tHof0pSU6k8%3D;27112014;"Segadoras de cesped y bordeadoras";Desmalezadora;10
79WHpqTmF9A%3D;40151510;"Bombas de agua,relacionados y accesorios";Electrobomba;15
gxbZOAduQRc%3D;42192302;"Elevadores hidraulicos clinicos o accesorios";"Elevadores hidraulicos clinicos o accesorios";2
ekjpNHwMQQQ%3D;42192302;"Elevadores hidraulicos clinicos o accesorios";"Elevadores hidraulicos clinicos o accesorios";1
Lbk%2FCPY7NB4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";" Equipo";1
5HGGtoVYKJ4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";" Equipo ";4
j7GHrY5ci1E%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";10
oOYMUofMZBM%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";30
at2ZCYujWI8%3D;26111601;"Generadores diesel";"Generadores diesel";1
CrwN4%2Bfd1BA%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";4
GZ1JVMzt2dY%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
2OYkQOq8Ygw%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";10
twO5UIvjQGg%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
IMWtylhMdMs%3D;27111508;"Sierras o serruchos";"Motosierras ";30
jZhP2AlIUxg%3D;40151610;"Piezas de compresor o accesorios";"Piezas de compresor o accesorios";4
rnwEEDNNaJw%3D;22101615;"Trituradoras de pavimento y repuestos";" Repuestos";25
KpLsk0WnKSA%3D;21101702;Segadoras;Segadoras;10
no5yZPmaGRg%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";40
RaKM4EuYvwg%3D;26101504;"Motores diesel, naftero y accesorios";"Sierra Eléctrica";12
d35rwgSKiBU%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";25
1iXs0kDvGOc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";30
8DQow%2FjTAMs%3D;41103510;"Ventiladores de laboratorio";"Ventiladores de laboratorio";2
