id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jf3X8G9nWKs%253D;acta_n__27_1591891233578.pdf;"2020-06-11 12:02:58";"2020-06-18 13:56:56";"Acta de Apertura";adjudicacion;35;
KDuP9Uz6aEU%253D;cco_1591891320272.pdf;"2020-06-11 12:02:58";"2020-06-18 13:56:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sJSjjf3jlXE%253D;informe_final_reev__resol__022_010_21_1660230060370.pdf;"2022-08-11 11:02:25";;"Informe de Evaluación";adjudicacion;36;
wssDfYKeSLM%253D;lpn_98_19___reevaluaci_n_1617129208526_1657121153775.pdf;"2022-07-06 11:30:20";;"Informe de Evaluación";adjudicacion;36;
DL654PTmn54%253D;informe_de_reevaluacion_lpn_sbe_98_19_1619098793351_1647275674075.pdf;"2022-03-14 13:35:09";;"Informe de Evaluación";adjudicacion;36;
PquJfs12QG8%253D;informe_de_reevaluacion_lpn_sbe_98_19_1618939639958_1619148542772.pdf;"2021-04-22 23:30:28";;"Informe de Evaluación";adjudicacion;36;
zqB7d2I10XA%253D;lpn_98_19___reevaluaci_n_1617106451199_1617915722782.pdf;"2021-04-08 17:03:33";;"Informe de Evaluación";adjudicacion;36;
xXKpRVbuqgU%253D;informe_parcial_107_al_126_1604077179102.pdf;"2020-10-30 13:59:46";;"Informe de Evaluación";adjudicacion;36;
gsH5jFA1GpM%253D;informe_parcial_92_al_106_1604077129009.pdf;"2020-10-30 13:58:56";;"Informe de Evaluación";adjudicacion;36;
qLnBHtTv60c%253D;informe_parcial_76_al_91_1604077041021.pdf;"2020-10-30 13:57:51";;"Informe de Evaluación";adjudicacion;36;
