id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
56873;c_i_victor_ferreira_1667173493384.pdf;2022-10-30T20:44:53;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;cb5964143081a1f5b222a9462902e807fc5ea2c7
56872;factura_venta_1667173459367.pdf;2022-10-30T20:44:19;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;7b4ac8be837daae4d7f461b9747635421d8ffcb2
56871;constancia_sipe_1667173187465.pdf;2022-10-30T20:39:47;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;883b05f3eefd1525b5638ff8c1f2808cb6e3f0fc
56870;authorized_letter_from_longkai_1667172895759.pdf;2022-10-30T20:34:56;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;42cdf5d23d81cec7b900130b37ba5dae2d7676d9
56869;lista_de_precios_1667172762030.pdf;2022-10-30T20:32:42;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;758d5283b9763a3d6ed10ef00526022beaf0c0e1
56868;ire_general_2021_1667172594024.pdf;2022-10-30T20:29:54;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;650932d4d8e04a2495a93a20e5ec3c9595fe119e
56867;ire_2020_v_f_1667172557286.pdf;2022-10-30T20:29:17;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;cb8d653667d6753764c56357859abe4f159a0e30
56866;iracis_2019_victor_ferreira_1667172501813.pdf;2022-10-30T20:28:22;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;31f4831c48d7a5cfd69dd20e5767a355d62935d2
56865;parente_comercial_1667172439866.pdf;2022-10-30T20:27:20;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;0dadc60e9abd18ff884ac7561e1bc03dff63b0ef
56864;cct_2022_1667172387232.pdf;2022-10-30T20:26:27;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;72cf0b6539cfee6eee5bae8495a1a32bd7ef36a6
56863;constancia_ips_1667172326588.pdf;2022-10-30T20:25:27;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;ba73b166d5a849ee6991f94fd24693b595446b0b
56862;garant_a_de_mantenimiento_de_oferta_1667172285323.pdf;2022-10-30T20:24:45;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;2c0984095654d3d61e330a7315ee155b224a1baf
56861;formulario_de_oferta_1667172237819.pdf;2022-10-30T20:23:58;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;561d3a3058980cb0dc63f602066773910f7e8f32
56860;balance_general_v_ctor_ferreira_2021__2__1667172176012.pdf;2022-10-30T20:22:56;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;f96afa492ae12032a9bcab1870e4813839486f87
56859;balance_general_a_o_2019_victor_1667172156437.pdf;2022-10-30T20:22:36;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;c4a9969649a19a2755d0bad494b85442d11ed921
56858;balance_general_a_o_2019_victor_1667172131701.pdf;2022-10-30T20:22:12;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;c4a9969649a19a2755d0bad494b85442d11ed921
56857;constancia_de_ruc_vf_1667171770759.pdf;2022-10-30T20:16:11;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;219313dd2d54471cfacc5254b78faf923d24baf2
56856;cedula_tributaria_1667171723161.pdf;2022-10-30T20:15:23;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;1a1a925301dc014eb0c62bab904655c21f4c1d46
