id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UytF6EBSSWFg3mM07iELNw%3D%3D;1;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz para cocina: Componentes: Lado amarillo: Espuma de poliuretano con bactericida. Lado verde Fibra sintética con abrasivos, para limpiar cualquier tipo de superficies: Embalaje: envasado unitario, con material polipropileno biorientado.";1000;_NO_APLICA_;150.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYEk%2FUVqHkNg3mM07iELNw%3D%3D;2;47131604-002;"Escoba de poliamida";"Escoba de poliamida";13910;_NO_APLICA_;100.000000000000;_NO_APLICA_;1391000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qv%2BHJimH0gdg3mM07iELNw%3D%3D;3;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";4170;_NO_APLICA_;300.000000000000;_NO_APLICA_;1251000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
X1xjH8HE5%2Bxg3mM07iELNw%3D%3D;4;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";4170;_NO_APLICA_;300.000000000000;_NO_APLICA_;1251000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BF2CfdcrYrtg3mM07iELNw%3D%3D;5;47131502-006;"Trapo de piso";"Trapo de piso";4075;_NO_APLICA_;300.000000000000;_NO_APLICA_;1222500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FCA4CaO5H4Jg3mM07iELNw%3D%3D;6;47131502-005;Franela;Franela;3480;_NO_APLICA_;200.000000000000;_NO_APLICA_;696000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
P4EZtjXMH69g3mM07iELNw%3D%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8400;_NO_APLICA_;30.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rRI0bYBpySNg3mM07iELNw%3D%3D;8;42281704-001;"Detergente liquido p/ vidriera y elem. de laborat.";"DETERGENTE LÍQUIDO ESPECIAL, BIODEGRADABLE, MATERIA ACTIVA 15%, DENSIDAD COMO MÍNIMO DE 0,900 G/CM3, DEBERÁ INDICAR REGISTROS SANITARIOS, COMPOSICIÓN LOTES Y FECHAS DE VENCIMIENTOS, EN BIDON DE 5 LITROS. DEBIDAMENTE LACRADO Y ENVASADO CON LA MARCA AUTORIZADO POR EL MSPBS.";10500;_NO_APLICA_;500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prqiV1JmMfdg3mM07iELNw%3D%3D;9;47121804-004;"Balde de Plastico con mango de metal ";"Balde de Plastico con mango de metal ";5400;_NO_APLICA_;70.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QYNI969%2FId5g3mM07iELNw%3D%3D;10;47131604-001;"Escoba comun o de paja ";"Escoba de madera de paja corta";11115;_NO_APLICA_;30.000000000000;_NO_APLICA_;333450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
