id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FiXofGvyI%2Bg%3D;42191705;"Alertas de gas medico";"Alertas de gas medico";1
zjHw2wZ1U04%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";5
B%2FcRTWToWwI%3D;42222002;"Bombas de infusion intravenosa con jeringa";"Bombas de infusion intravenosa con jeringa";2
idBoKgAIYZk%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";14
1peSwq%2FYlPc%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";10
35m2ebs20QI%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
gdi9W9NgB%2Bs%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";3
AQ4WM57MqH0%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";2
IK%2FSiZQbHA8%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";3
zvkQLtto1Es%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";3
oX5A3wRCtoM%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";2
U055ClDfcHY%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
h%2FHPbjxnLRw%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
9Xav7xmG1no%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";4
JAJonrNH6xE%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
bpjPyp2o32k%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";5
vBphB%2F4kqk4%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";5
Dhx%2FoecB1ts%3D;42203702;"Procesadores medicos para toma de imagenes";"Procesadores medicos para toma de imagenes";1
SM%2FX046f9ow%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";5
E05ZdJIxyC4%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";8
B9ExDMfl8b8%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";4
