id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LOESFnLZpUSJQo3eLey%2FaR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0001031;;66810000;63535095;PYG;Guaraníes;2015-12-18;160977
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6IDYtjGv95F5VJjygpfL80M;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000913;;66606000;63341095;PYG;Guaraníes;2015-12-02;146350
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6KXmLOExWNRBVJjygpfL80M;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0001019;;66606000;63341095;PYG;Guaraníes;2015-12-02;146350
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LrkGz2RX5i4ZrsD7NMWdwI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000884;;66504000;63244095;PYG;Guaraníes;2015-10-23;127447
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6KPQUrZ7Vh5MoqFIiZ3JEXs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000764;;66708000;63438095;PYG;Guaraníes;2015-10-02;118871
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6J6Z2R34x3TjBxCQ1NqRUJY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000678;;66606000;63341095;PYG;Guaraníes;2015-09-03;105698
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LqyN6HWa3hwMqUokd1pnf%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000577;;66402000;63147094;PYG;Guaraníes;2015-08-03;85505
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6I9NC2kWOduaj7AsqSuAFWT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000505;;66912000;63632095;PYG;Guaraníes;2015-07-08;75375
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LzwsKtPCFl9ihiMnYx0XF7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000484;;714000;711404;PYG;Guaraníes;2015-05-28;51327
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6Jr4R90qRbXujLGSvDYrzI5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000465;;65484000;62274094;PYG;Guaraníes;2015-05-26;45550
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LWVVJvHU23cnK9Pod6oFMC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000483;;65484000;62274094;PYG;Guaraníes;2015-05-26;46493
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6Jgcc7ohoHF4GCYC4E0k%2B1i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000451;;65484000;65484000;PYG;Guaraníes;2015-04-07;27759
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6KRVeq9mqOuUy9g3y0lUYnX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000427;;64872000;64872000;PYG;Guaraníes;2015-03-09;15087
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6J4Fc%2FTADSFD3g2gmng64nY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000408;;64872000;64872000;PYG;Guaraníes;2015-02-23;3062
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6Kxhhm8u%2BREaec%2F2%2B16BpKQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000348;;13056000;13056000;PYG;Guaraníes;2015-01-26;140498
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6JSjh%2B8iStqnuc%2F2%2B16BpKQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000360;;65280000;65280000;PYG;Guaraníes;2015-01-26;140498
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6KgqNvYh0SjD%2BQWRgciFe7i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000379;;65280000;65280000;PYG;Guaraníes;2014-12-22;143478
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6K6O6cYRPcl9D%2Bk4P7ITa1i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000347;;51408000;51408000;PYG;Guaraníes;2014-12-03;122563
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LsZcAjRJwLk25XB0tTKG5Q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000319;;306000;306000;PYG;Guaraníes;2014-12-02;120675
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6KYuFLYw%2FhzMDPNgVNNIkx6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000309;;510000;510000;PYG;Guaraníes;2014-10-29;103070
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6KnrPbRs0KAbDPNgVNNIkx6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000318;;64770000;64770000;PYG;Guaraníes;2014-10-29;103070
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LAj0%2FgcX%2FroNnXQaUF8xDz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000308;;50184000;50184000;PYG;Guaraníes;2014-09-18;94705
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LUZsqK%2FrSAiylMvS9La1i5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000278;;64770000;64770000;PYG;Guaraníes;2014-08-12;79938
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6JCf01qucFm9V7yQq7%2B3NqX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000264;;64566000;64566000;PYG;Guaraníes;2014-07-17;65046
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6KRcML%2B%2Bu%2BdQID4lCKVyrdG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000239;;64566000;64566000;PYG;Guaraníes;2014-06-18;50111
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6IIVmuk8cgnJuirDJ62ybk8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000218;;65892000;65892000;PYG;Guaraníes;2014-06-05;47237
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6JZHVhmgwjLXc97kAmICGof;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000226;;14076000;14076000;PYG;Guaraníes;2014-05-22;40084
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6Jv7NiGhzpUE020mnG7f8zm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000198;;63852000;63852000;PYG;Guaraníes;2014-04-14;16357
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LiMJO3pKrlaVZIkHBrAwTg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000189;;63852000;63852000;PYG;Guaraníes;2014-04-11;14510
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6LCXJW%2Brmptm2ERQmPhLN9b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000166;;63954000;63954000;PYG;Guaraníes;2014-03-14;9317
hXCfVb4CFmh%2BV4M6nWy0qX8%2FtwoAw1v4Yy3eBEAFL6KxV2udtWggUVgmJa7PeQd%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";001-001-0000153;;63954000;63954000;PYG;Guaraníes;2013-12-30;160336
