slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195103-11-setiembre-srl-1;CO-12001-10-11104;"2010-09-28 14:52:18.654944";195103;"ADQUISICION DE MEDICAMENTOS Y PAÑALES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107551510;PYG;Guaraníes;;"2010-09-28 14:52:19"
200393-11-setiembre-srl-5;LP-22017-10-11551;"2010-10-06 09:39:43.993893";200393;"LPN Nº 03/2010 ""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85056341;PYG;Guaraníes;;"2010-10-06 09:39:44"
191713-11-setiembre-srl-32;LP-12003-10-14401;"2010-11-16 13:04:38.386255";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61249450;PYG;Guaraníes;;"2010-11-11 12:15:13"
191666-11-setiembre-srl-1;CD-12005-10-14750;"2010-11-18 16:46:25.917399";191666;"Adquisicion de Productos Farmaceuticos y Medicinales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18166795;PYG;Guaraníes;;"2010-11-18 16:46:26"
197496-11-setiembre-srl-1;CD-12010-10-16431;"2010-11-30 09:25:48.455162";197496;"Adquisicion de Productos Farmaceuticos y Medicinales - 3ER LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6679250;PYG;Guaraníes;;"2010-11-30 09:25:48"
204711-11-setiembre-srl-7;CD-12009-10-16847;"2010-12-01 16:23:22.643144";204711;"ADQUISICION DE PAÑALES PARA NIÑOS/AS, BIBERONES, TETINAS Y CHUPETES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6550000;PYG;Guaraníes;;"2010-11-30 18:11:57"
187989-11-setiembre-srl-2;CD-23021-10-17979;"2010-12-06 16:26:00.742311";187989;"BOTIQUINES Y PRODUCTOS QUIMICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6674325;PYG;Guaraníes;;"2010-12-06 16:26:01"
188654-11-setiembre-srl-1;CD-12001-10-18138;"2010-12-07 12:24:43.459265";188654;"ANTIBIOTICOS VARIOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15551100;PYG;Guaraníes;;"2010-12-07 12:24:43"
206158-11-setiembre-srl-5;LP-30151-11-20816;"2011-03-08 08:08:22.43128";206158;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1174031000;PYG;Guaraníes;;"2011-03-08 08:08:22"
219282-11-setiembre-srl-1;CO-12001-11-28847;"2011-07-04 10:40:42.028786";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486097668;PYG;Guaraníes;;"2011-07-04 10:40:42"
213820-11-setiembre-srl-1;CD-12004-11-29700;"2011-07-15 11:37:18.160836";213820;"Adquisición de productos quimicos y medicinales";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3680840;PYG;Guaraníes;;"2011-07-15 11:37:18"
