planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393454-adquisicion-toner-cartuchos-1;393454-adquisicion-toner-cartuchos-1;393454-adquisicion-toner-cartuchos-1;;;393454;"""Adquisicion de Toner y Cartuchos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-18 09:00:00";tradicional;20549250
392300-provision-agua-mineral-1;392300-provision-agua-mineral-1;392300-provision-agua-mineral-1;;;392300;"""Provisión de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-08 09:00:00";tradicional;1880000
405123-provision-seguro-camioneta-nissan-1;405123-provision-seguro-camioneta-nissan-1;405123-provision-seguro-camioneta-nissan-1;;;405123;"""Provision de Seguro para Camioneta Nissan""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-05 09:00:00";tradicional;6992880
393363-adquisicion-papeles-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;393363;"""Adquisicion de Papeles con Criterios de Sustentabilidad""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393430-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;393430;"""Adquisicion de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393440-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;393440;"""Adquisicion de Papel Higienico"" ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393469-adquisicion-utiles-oficina;;;;;393469;"""Adquisicion de Utiles de Oficina""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401891-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;401891;"""Adquisicion de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404937-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;404937;"""Adquisicion de Utiles de Oficina""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404978-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;404978;"""Adquisicion de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405076-adquisicion-papeles-criterio-sustetabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;405076;"""Adquisicion de Papeles con criterio de Sustetabilidad""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
