planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415786-adquisicion-toner-cartuchos-1;415786-adquisicion-toner-cartuchos-1;415786-adquisicion-toner-cartuchos-1;;;415786;"""Adquisición de Toner y Cartuchos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-23 09:00:00";tradicional;20820000
416286-servicio-consultoria-elaboracion-publicacion-diccionario-guana-1;416286-servicio-consultoria-linguistica-profesional-publicacion-diccionario-trilingue-guana-1;416286-servicio-consultoria-linguistica-profesional-publicacion-diccionario-trilingue-guana-1;;;416286;"Servicio de Consultoria Linguistica Profesional y Publicación del Diccionario Trilingüe Guana-Guaraní-Castellano""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-27 09:00:00";tradicional;80000000
410562-provision-agua-mineral-1;410562-provision-agua-mineral-1;;;;410562;"""Provision de Agua Mineral"" ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2022-08-31;"2022-10-05 09:00:00";tradicional;2499398
417451-consultoria-diseno-produccion-materiales-audio-visual-1;417451-consultoria-diseno-produccion-materiales-audio-visual-1;417451-consultoria-diseno-produccion-materiales-audio-visual-1;;;417451;"""Consultoria de Diseño y Produccion de Materiales Audio Visual""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-30 09:00:00";tradicional;18000000
417578-servicio-catering-ceremonial-1;;;;;417578;"""Servicio de Catering y Ceremonial"" ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;16954460
417926-servicios-impresiones-banners-1;417926-servicios-impresiones-banners-1;417926-servicios-impresiones-banners-1;;;417926;"""Servicios de Impresiones y Banners""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 09:00:00";tradicional;49829999
418429-reparacion-camioneta-mahindra-1;418429-reparacion-camioneta-mahindra-1;418429-reparacion-camioneta-mahindra-1;;;418429;"""""Reparacion de Camioneta Mahindra""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-23 09:00:00";tradicional;21510000
419177-restauracion-centro-cultural-artesanal-comunidad-indigena-guana-departamento-concepc-1;419177-restauracion-centro-cultural-artesanal-comunidad-indigena-guana-departamento-concepc-1;419177-restauracion-centro-cultural-artesanal-comunidad-indigena-guana-departamento-concepc-1;;;419177;"Restauracion del Centro Cultural y Artesanal para la Comunidad Indígena Guana ""Departamento de Concepción""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 10:00:00";tradicional;268866625
420768-provision-seguro-camioneta-mahindra-1;420768-provision-seguro-camioneta-mahindra-1;420768-provision-seguro-camioneta-mahindra-1;;;420768;"Provision de Seguro Camioneta Mahindra""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 09:00:00";tradicional;2499996
410057-adquisicion-utiles-oficina;;;;;410057;"""Adquisicion de Utiles de Oficina""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410067-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410067;"""Adquisicion de Resmas de Papel con criterios de Sustentabilidad""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410599-adquisicion-elemntos-limpieza;;;373824-adquisicion-elementos-limpieza;;410599;"""Adquisicion de Elemntos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421765-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;421765;"""Adquisicion de Utiles de Oficina""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421901-adquisicion-papeles;;;373824-adquisicion-elementos-limpieza;;421901;"""Adquisicion de Papeles""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
