planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378206-provision-agua-mineral-1;;;;;378206;"""Provision de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;2493000
378504-adquisicion-papeles-1;;;;;378504;"""Adquisicion de Papeles"" ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;3479350
377155-provision-seguros-vehiculos-institucionales-1;;;;;377155;"""Provision de Seguros para Vehiculos Institucionales""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;7000000
385131-provision-seguro-vehiculos-1;385131-provision-seguro-vehiculos-1;385131-provision-seguro-vehiculos-1;;;385131;"""PROVISIÓN DE SEGURO DE VEHÍCULOS""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-23 09:00:00";tradicional;6227500
385412-provision-agua-mineral-bidones-1;385412-provision-agua-mineral-bidones-1;385412-provision-agua-mineral-bidones-1;;;385412;"""Provision de Agua Mineral en Bidones""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-21 09:00:00";tradicional;2138400
378224-adquisicion-utiles-oficina-1;378224-adquisicion-toner-cartuchos-1;378224-adquisicion-toner-cartuchos-1;;;378224;"""Adquisicion de Toner y Cartuchos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-11 09:00:00";tradicional;8905000
387239-adquisicion-servidor-wifi-spol-1;387239-adquisicion-servidor-redes-1;387239-adquisicion-servidor-redes-1;;;387239;"""Adquisicion de Servidor y Redes""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;195000000
388692-provision-seguro-camioneta-nissan-frontier-ad-referendum-1;388692-provision-seguro-camioneta-nissan-frontier-ad-referendum-1;388692-provision-seguro-camioneta-nissan-frontier-ad-referendum-1;;;388692;"""Provision de Seguro para Camioneta Nissan Frontier"" Ad Referendum";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-05 09:00:00";tradicional;7999200
384336-adquisicion-resmas-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384336;"""Adquisicion de Resmas con Criterio de Sustentabilidad"" ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384620-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384620;"""Adquisicion de Utiles de Oficina""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384701-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384701;"Adquisicion de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
