planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270383-provision-agua-mineral;270383-provision-agua-mineral;270383-provision-agua-mineral;;;270383;"""Provisión de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-27 08:30:00";tradicional;5400000
269859-adquisicion-pasajes-aereos;269859-adquisicion-pasajes-aereos;269859-adquisicion-pasajes-aereos;;;269859;"""Adquisición de Pásajes Aéreos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 08:30:00";tradicional;8000000
270061-montaje-desmontaje-mantenimiento-equipos-oficinas-spl;270061-montaje-desmontaje-mantenimiento-equipos-oficinas-spl;270061-montaje-desmontaje-mantenimiento-equipos-oficinas-spl;;;270061;"""Montaje, desmontaje y mantenimiento de los equipos de las oficinas de la SPL""""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 08:30:00";tradicional;11999992
270347-locacion-inmuebles;270347-locacion-inmuebles;270347-locacion-inmuebles;;;270347;"""Locación de Inmuebles""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-04-28 11:00:00";tradicional;149625040
270355-servicio-internet;;;;;270355;"""Servicio de Internet""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20360000
270384-servicio-catering-alquileres-varios;270384-servicio-catering-alquileres-varios,270384-servicio-catering-alquileres-varios-1;270384-servicio-catering-alquileres-varios;;;270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-30 08:30:00";tradicional;17600000
277655-locacion-inmuebles;;;;;277655;"Locación de Inmuebles";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-05-31;;tradicional;51945556
265328-adquisicion-equipos-informaticos-e-impresoras;;;;;265328;"""Adquisición de Equipos Informáticos e Impresoras""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;126500000
270620-adquisicion-papeles-otros;270620-adquisicion-papeles-varios-criterios-sustentabilidad;270620-adquisicion-papeles-varios-criterios-sustentabilidad;;;270620;"""Adquisición de papeles varios con Criterios de Sustentabilidad""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-23 09:30:00";tradicional;6343950
271968-adquisicion-muebles-varios;;;;;271968;"""Adquisición de Muebles Varios""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;65200000
270700-adquisicion-utiles-oficina-tonner-otros;270700-adquisicion-utiles-oficina-tonner-otros;270700-adquisicion-utiles-oficina-tonner-otros;;;270700;"""Adquisición de Utiles de Oficina, Tonner y otros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-28 08:30:00";tradicional;16491891
278723-provision-elementos-limpieza-2-llamado;278723-provision-elementos-limpieza-2-llamado;278723-provision-elementos-limpieza-2-llamado;;;278723;"""Provisión de Elementos de Limpieza - 2° Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-22 08:30:00";tradicional;3169175
280045-adquisicion-equipos-informaticos-e-impresoras;280045-adquisicion-equipos-informaticos-e-impresoras;280045-adquisicion-equipos-informaticos-e-impresoras;;;280045;"""Adquisición de Equipos informáticos e Impresoras""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 09:30:00";tradicional;34260000
271902-adquisicion-equipos-radio-camara-filmadora;271902-adquisicion-equipos-radio-camara-filmadora;271902-adquisicion-equipos-radio-camara-filmadora;;;271902;"""Adquisición de Equipos para Radio y Cámara Filmadora""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 09:30:00";tradicional;16100000
281369-mantenimiento-vehiculo-institucional;281369-mantenimiento-vehiculo-institucional;;;;281369;"""Mantenimiento de Vehiculo Institucional""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-09-30 08:30:00";tradicional;3500000
281361-adquisicion-toner-otros;;;;;281361;"""Adquisición de Toner y otros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;8700000
281806-impresion-carteleria-spl;281806-impresion-carteleria-spl;281806-impresion-carteleria-spl;;;281806;"""Impresión de Cartelería para la SPL""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-24 08:30:00";tradicional;1980000
281949-adquisicion-muebles-oficina-enseres-2-llamado;281949-adquisicion-muebles-oficina-electrodomesticos-2-llamado;281949-adquisicion-muebles-oficina-electrodomesticos-2-llamado;;;281949;"""Adquisición de Muebles de Oficina y Electrodomésticos 2° Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-14 08:30:00";tradicional;34133000
283209-adquisicion-disco-externos;283209-adquisicion-disco-externos;283209-adquisicion-disco-externos;;;283209;"""Adquisición de Disco Externos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-17 09:30:00";tradicional;5747745
283784-adquisicion-toner-otros-2-llamado;283784-adquisicion-toner-otros-2-llamado;283784-adquisicion-toner-otros-2-llamado;;;283784;"Adquisición de Toner y Otros 2º Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:30:00";tradicional;3388980
283890-servicio-gestion-eventos-feria-lenguas-2-5-diciembre-2014;283890-servicio-gestion-eventos-feria-lenguas-2-5-diciembre-2014;283890-servicio-gestion-eventos-feria-lenguas-2-5-diciembre-2014;;;283890;"""Servicio de Gestión de Eventos para la Feria de Lenguas del 2 al 5 de Diciembre de 2014""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 08:30:00";tradicional;91332000
283947-adquisicion-articulos-electricos;283947-adquisicion-articulos-electricos;283947-adquisicion-articulos-electricos;;;283947;"Adquisición de Artículos Eléctricos";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;2044460
284106-mantenimiento-vehiculo-institucional-2-llamado;;;;;284106;"""Mantenimiento del Vehiculo Institucional 2º llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;2800000
284120-adquisicion-utiles-oficina-3er-llamado;284120-adquisicion-utiles-oficina-toner-otros-3er-llamado;284120-adquisicion-utiles-oficina-toner-otros-3er-llamado;;;284120;"Adquisición de Útiles de Oficina, Toner y otros 3er Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:30:00";tradicional;4566045
283788-adquisicion-combustible-2do-llamado;283788-adquisicion-combustible-2do-llamado;283788-adquisicion-combustible-2do-llamado;;;283788;"""Adquisición de Combustible 2do Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-10 08:30:00";tradicional;9995440
