planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424030-provision-seguro-camioneta-mahindra-ad-referendum-1;424030-provision-seguro-camioneta-nissan-ad-referendum-1;424030-provision-seguro-camioneta-nissan-ad-referendum-1;;;424030;"""Provisión de Seguro Camioneta Nissan"" Ad Referendum";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-07 09:00:00";tradicional;4200000
425834-adquisicion-toner-cartuchos-1;425834-adquisicion-toner-cartuchos-1;425834-adquisicion-toner-cartuchos-1;;;425834;"""Adquisicion de Toner y Cartuchos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-21 09:00:00";tradicional;19202000
436859-adquisicion-impresoras-ups-discos-externos-1;436859-adquisicion-impresoras-ups-discos-externos-ad-referendum-1;436859-adquisicion-impresoras-ups-discos-externos-ad-referendum-1;;;436859;"""Adquisicion de Impresoras, Ups y discos externos"" Ad Referendum ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 09:00:00";tradicional;21222000
425825-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;425825;"""Adquisicion de Papel Higienico";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425832-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;425832;"adquisicion de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425832-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;425832;"adquisicion de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426323-adquisicion-resmas-papel;;;;;426323;"""Adquisicion de Resmas de Papel""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430119-adquisicion-articulos-electricos-ferretaria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430119;"""Adquisicion de articulos electricos y de ferretaria""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430306-adquisicion-utiles;;;373491-adquisicion-utiles-oficina;;430306;"""Adquisicion de Utiles""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432905-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432905;"Adquisición de Resmas de Papel";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
