planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288188-locacion-inmueble-determinado-oficinas-spl-renovacion;;;;;288188;"""Locación de Inmueble Determinado para Oficinas de la SPL"" Renovación";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-02-28;;tradicional;24750000
288192-locacion-inmuebles-determinado-oficinas-spl-2-015;288192-locacion-inmuebles-determinado-oficinas-spl-2-015;288192-locacion-inmuebles-determinado-oficinas-spl-2-015-1;;;288192;"""Locación de Inmuebles Determinado para las oficinas de la SPL 2.015""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-03-10 08:30:00";tradicional;205700000
288153-adquisicion-pasajes-aereos-terrestres;288153-adquisicion-pasajes-aereos-terrestres-1;288153-adquisicion-pasajes-aereos-terrestres-1;;;288153;"""Adquisición de Pasajes Aéreos y Terrestres""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-23 08:30:00";tradicional;8000000
289817-mantenimiento-vehiculo-institucional;289817-mantenimiento-vehiculo-institucional;289817-mantenimiento-vehiculo-institucional-1;;;289817;"""Mantenimiento del Vehículo Institucional""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-19 09:30:00";tradicional;3500000
289957-publicacion-prensa-escrita;289957-publicacion-prensa-escrita-3,289957-publicacion-prensa-escrita-1;289957-publicacion-prensa-escrita-1;;;289957;"""Publicación en Prensa Escrita""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-07 08:30:00";tradicional;2200000
290011-provision-agua-mineral;290011-provision-agua-mineral;290011-provision-agua-mineral-1;;;290011;"""Provisión de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-18 09:30:00";tradicional;3250000
290237-adquisicion-letreros;290237-adquisicion-letreros-1;290237-adquisicion-letreros-1;;;290237;"""Adquisición de Letreros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 08:30:00";tradicional;1320000
291301-seguro-vehiculo;291301-seguro-vehiculo-1;291301-seguro-vehiculo-1;;;291301;"""Seguro de Vehículo""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 10:30:00";tradicional;3000000
290033-servicio-catering-otros;290033-servicio-catering-otros-1;290033-servicio-catering-otros-1;;;290033;"""Servicio de Catering y otros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-22 08:30:00";tradicional;5000000
290299-mantenimiento-equipos-oficina;;;;;290299;"""Mantenimiento de Equipos de Oficina""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;5050000
295306-servicio-impresiones-1;295306-servicio-impresiones-1;295306-servicio-impresiones-1;;;295306;"""Servicio de Impresiones""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 08:30:00";tradicional;19316200
290620-adquisicion-camara-filmadora-telefonos;;;;;290620;"""Adquisición de Cámara Filmadora y Teléfonos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;35000000
290270-adquisicion-papeles-varios;290270-adquisicion-papeles-varios-1;290270-adquisicion-papeles-varios-1;;;290270;"""Adquisición de Papeles Varios""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 08:30:00";tradicional;2498100
290683-adquisicion-utiles-oficna-otros;290683-adquisicion-utiles-oficna-otros-1;290683-adquisicion-utiles-oficna-otros-1;;;290683;"""Adquisición de Útiles de Oficna y otros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 09:30:00";tradicional;24178900
290878-adquisicion-escaner;;;;;290878;"""Adquisición de Escaner""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;20000000
297377-adquisicion-equipos-comunicacion-sonido-1;297377-adquisicion-equipos-comunicacion-sonido-1;297377-adquisicion-equipos-comunicacion-sonido-1;;;297377;"""Adquisición de Equipos de Comunicación y de Sonido""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 08:30:00";tradicional;11261380
297490-adquisicion-muebles-oficina-otros-1;297490-adquisicion-muebles-oficina-otros-1;;;;297490;"""Adquisición de Muebles de Oficina y otros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-04 08:30:00";tradicional;36850000
298997-mantenimiento-vehiculo-institucional-2-llamado-1;298997-mantenimiento-vehiculo-institucional-2-llamado-1;298997-mantenimiento-vehiculo-institucional-2-llamado-1;;;298997;"""Mantenimiento del Vehículo Institucional 2º Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 08:30:00";tradicional;6000000
297427-adquisicion-impresoras-computadora-discos-externos-1;;;;;297427;"""Adquisición de Impresoras y computadora y escanner""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;20195000
300057-reparaciones-menores-colocacion-aislante-1;300057-reparaciones-menores-colocacion-aislante-1;;;;300057;"""Reparaciones menores y colocación de Aislante""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-11-06 08:30:00";tradicional;3000000
300503-adquisicion-banners-1;300503-adquisicion-banners-1;300503-adquisicion-banners-1;;;300503;"""Adquisición de Banners""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-05 09:30:00";tradicional;1380000
290264-adquisicion-software-1;290264-adquisicion-software-2-llamado-3,290264-adquisicion-software-1;290264-adquisicion-software-2-llamado-1;;;290264;"""Adquisición de Software 2º Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 08:30:00";tradicional;24746214
300680-servicio-impresiones-2-llamado-1;300680-servicio-impresiones-2-llamado-1;300680-servicio-impresiones-2-llamado-1;;;300680;"Servicio de Impresiones 2º Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-21 08:00:00";tradicional;107000000
301234-mantenimiento-reparaciones-varias-1;301234-mantenimiento-reparaciones-varias-1;301234-mantenimiento-reparaciones-varias-1;;;301234;"""Mantenimiento y Reparaciones varias""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-15 09:30:00";tradicional;4543000
301660-adquisicion-camioneta-1;301660-adquisicion-camioneta-1;301660-adquisicion-camioneta-1;;;301660;"""Adquisición de Camioneta""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:30:00";tradicional;167000000
301751-adquisicion-libros-textos-educativos-1;301751-adquisicion-libros-textos-educativos-1;;;;301751;"ADQUISICIÓN DE LIBROS DE TEXTOS EDUCATIVOS.";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-21 08:30:00";tradicional;16047850
301799-adquisicion-camaras-fotograficas-accesorios-grabadores-microfonos-1;301799-adquisicion-camaras-fotograficas-accesorios-grabadores-microfonos-1;;;;301799;"Adquisición de Cámaras fotográficas y accesorios, grabadores y micrófonos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-21 08:00:00";tradicional;43738620
297014-adquisicion-resmas;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;297014;"""Adquisición de Resmas""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
297933-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;297933;"""Adquisición de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
