planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303102-locacion-inmueble-areas-tecnicas-misionales-1;303102-locacion-inmueble-areas-tecnicas-misionales-1;303102-locacion-inmueble-areas-tecnicas-misionales-1;;;303102;"""Locación de Inmueble para las áreas técnicas misionales""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-04-19 08:30:00";tradicional;54999990
302525-adquisicion-pasajes-aereos-terrestres-1;;;;;302525;"""Adquisición de Pasajes Aéreos y Terrestres""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;11000000
303173-seguro-vehiculo-1;303173-seguro-vehiculo-1;303173-seguro-vehiculo-1;;;303173;"""Seguro de Vehículo""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-28 08:30:00";tradicional;5300000
305260-adquisicion-cubieras-1;305260-adquisicion-cubieras-1;305260-adquisicion-cubieras-1;;;305260;"""Adquisición de cubieras""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-06 09:30:00";tradicional;1320000
303107-mantenimiento-vehiculo-institucional-1;303107-mantenimiento-vehiculo-institucional-1;303107-mantenimiento-vehiculo-institucional-1;;;303107;"""Mantenimiento del Vehículo Institucional""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 08:30:00";tradicional;2400000
306565-adquisicion-papeles-1;;;;;306565;"""Adquisición de Papeles""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;2104600
305168-servicio-catering-1;305168-servicio-catering-1;305168-servicio-catering-1;;;305168;"""Servicio de Catering""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-05 08:30:00";tradicional;6000000
306365-adquisicion-utiles-oficina-1;306365-adquisicion-toner-cartuchos-otros-1;306365-adquisicion-toner-cartuchos-otros-1;;;306365;"""Adquisición de Toner, Cartuchos y otros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-04 09:30:00";tradicional;9965200
315194-servicios-consultoria-proyecto-rescate-linguistico-pueblo-lumnana-1;315194-servicios-consultoria-proyecto-rescate-linguistico-pueblo-lumnana-1;315194-servicios-consultoria-proyecto-rescate-linguistico-pueblo-lumnana-1;;;315194;"Servicios de Consultoría para el ""Proyecto Rescate Lingüístico del Pueblo Lumnana"" ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 09:30:00";tradicional;130000000
316206-provision-agua-mineral-1;316206-provision-agua-mineral-1;316206-provision-agua-mineral-1;;;316206;"""Provisión de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-15 08:30:00";tradicional;1760000
317291-adquisicion-accesorios-computadoras-papeles-1;317291-adquisicion-accesorios-computadoras-papeles-1;317291-adquisicion-accesorios-computadoras-papeles-1;;;317291;"""Adquisición de accesorios de computadoras y papeles""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 10:30:00";tradicional;17338500
317735-mantenimiento-vehiculo-institucional-2-llamado-1;317735-mantenimiento-reparacion-vehiculo-institucional-1;317735-mantenimiento-reparacion-vehiculo-institucional-1;;;317735;"Mantenimiento y Reparación del Vehículo Institucional";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-11 09:30:00";tradicional;6000000
317937-servicio-equipamiento-camioneta-mahindra-1;317937-servicio-equipamiento-camioneta-mahindra-1;317937-servicio-equipamiento-camioneta-mahindra-1;;;317937;"""Servicio de equipamiento para Camioneta Mahindra""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 08:30:00";tradicional;8790000
318288-servicio-consultoria-contratacion-antropologo-proyecto-rescate-linguistico-pueblo-lu-1;318288-servicio-consultoria-contratacion-antropologo-proyecto-rescate-linguistico-pueblo-lu-1;318288-servicio-consultoria-contratacion-antropologo-proyecto-rescate-linguistico-pueblo-lu-1;;;318288;"?SERVICIO DE CONSULTORÍA PARA LA CONTRATACIÓN DE UN ANTROPÓLOGO PARA EL PROYECTO RESCATE LINGÜÍSTICO DEL PUEBLO LUMNANA-MANJUI?";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-04 08:30:00";tradicional;20000000
305166-servicio-impresiones-1;305166-servicio-impresiones-1;305166-servicio-impresiones-1;;;305166;"""Servicio de Impresiones""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:30:00";tradicional;26160000
318763-servicio-consultoria-contratacion-empresa-productora-audio-audiovisual-proyecto-resc-1;318763-servicio-consultoria-contratacion-empresa-productora-audio-audiovisual-proyecto-resc-1;318763-servicio-consultoria-contratacion-empresa-productora-audio-audiovisual-proyecto-resc-1;;;318763;"""Servicio de Consultoría para la Contratacion de empresa Productora de Audio y Audiovisual para el Proyecto Rescate Lingüístico Del Pueblo Lumnana - Manjui""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-11 08:30:00";tradicional;81000000
319034-adquisicion-notebooks-e-impresora-1;319034-adquisicion-notebooks-e-impresora-1;319034-adquisicion-notebooks-e-impresora-1;;;319034;"""Adquisición de notebooks e Impresora""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:30:00";tradicional;25250000
319446-servicio-gestion-evento-pueblo-manjui-definir-grafia-lengua-conformacion-equipo-ling-1;319446-servicio-gestion-evento-pueblo-manjui-definir-grafia-lengua-conformacion-equipo-ling-1;319446-servicio-gestion-evento-pueblo-manjui-definir-grafia-lengua-conformacion-equipo-ling-1;;;319446;"""Servicio de Gestión de Evento con el Pueblo Manjui para definir la grafía de la Lengua y para la conformación del Equipo Lingüístico""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-24 08:30:00";tradicional;6470000
321079-locacion-inmueble-determinado-oficinas-secretaria-politicas-linguisticas-ad-referend-1;;;;;321079;"Locación de Inmueble Determinado para las Oficinas la Secretaría de Políticas Lingüísticas""Ad Referendum";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-12-31;;tradicional;246840000
314738-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;314738;"""Adquisición de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314743-adquisicion-resmas-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;314743;"""Adquisición de Resmas de papel""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315237-adquisicion-utiles-oficina-convenio-marco;;;299309-adquisicion-utiles-oficina;;315237;"""Adquisición de Útiles de Oficina- Convenio Marco""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317102-adquisicion-papel-higienico;;;;;317102;"""Adquisición de Papel Higiénico""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317108-adquisicion-sobres-manila;;;;;317108;"""Adquisición de Sobres de Manila""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317135-adquisicion-pendrive;;;;;317135;"""Adquisición de Pendrive""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
