planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321611-locacion-inmueble-determinado-oficinas-secretaria-politicas-linguisticas-ad-referend-1;321611-locacion-inmueble-determinado-oficinas-secretaria-politicas-linguisticas-ad-referend-1;321611-locacion-inmueble-determinado-oficinas-secretaria-politicas-linguisticas-ad-referend-1;;;321611;"Locación de Inmueble Determinado para las Oficinas la Secretaría de Políticas Lingüísticas""Ad Referendum";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-02-14 08:00:00";tradicional;41140000
324715-locacion-inmueble-determinado-nuevas-oficinas-secretaria-politicas-linguisticas-1;324715-locacion-inmueble-determinado-asiento-oficinas-secretaria-politicas-linguisticas-1;324715-locacion-inmueble-determinado-asiento-oficinas-secretaria-politicas-linguisticas-1;;;324715;"Locación de Inmueble Determinado para asiento de las Oficinas de la Secretaría de Políticas LInguisticas""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-03-16 08:30:00";tradicional;251090909
324341-servicio-catering-provision-agua-mineral-1;324341-servicio-catering-1;;;;324341;"""Servicio de Catering""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2017-04-30;"2017-05-16 08:30:00";tradicional;4718520
324856-seguro-vehiculos-1;324856-seguro-vehiculos-1;324856-seguro-vehiculos-1;;;324856;"""Seguro de Vehiculos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 08:30:00";tradicional;4524000
327510-mantenimiento-reparaciones-varias-1;;;;;327510;"""Mantenimiento y Reparaciones Varias""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;7250000
324032-adquisicion-toner-cartuchos-1;324032-adquisicion-utiles-oficina-1;324032-adquisicion-utiles-oficina-1;;;324032;"""Adquisición de útiles de Oficina""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 08:30:00";tradicional;22774515
325794-adquisicion-cubiertas-1;325794-adquisicion-cubiertas-1;325794-adquisicion-cubiertas-1;;;325794;"""Adquisición de cubiertas""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-15 08:30:00";tradicional;5820000
327450-servicio-consultoria-contratacion-linguista-1;327450-servicio-consultoria-evaluacion-registros-audio-lengua-guana-1;327450-servicio-consultoria-evaluacion-registros-audio-lengua-guana-1;;;327450;"""Servicio de Consultoría para la Evaluación de los Registros de Audio de la Lengua Guaná""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 08:30:00";tradicional;10000000
332575-provision-agua-mineral-1;332575-provision-agua-mineral-1;332575-provision-agua-mineral-1;;;332575;"""Provisión de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 08:30:00";tradicional;3634400
324852-mantenimiento-reparacion-vehiculos-institucionales-1;324852-mantenimiento-reparacion-vehiculos-institucionales-1;324852-mantenimiento-reparacion-vehiculos-institucionales-1;;;324852;"""Mantenimiento y reparación de los Vehículos Institucionales""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-07 08:30:00";tradicional;10000000
