id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5VJY4TvdWgCC9YLzp154w7h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000264;12332906;19800000;19066080;PYG;Guaraníes;2018-03-12;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5WxCFDQrU%2Bfh%2FCAars0GZBw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000261;12332906;19800000;19066080;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5WQvACzO2d0vcktPAidPT6X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000258;12332906;19800000;19066080;PYG;Guaraníes;2017-12-15;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5WWHPEvlGQBL574ShCHQeWi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000255;12332906;19800000;19066080;PYG;Guaraníes;2017-11-14;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5WHq4i9w9B7POCUhv3HUbLv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000252;12332906;19800000;19066080;PYG;Guaraníes;2017-10-25;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5XJDfkClB8%2FhC4womK72zOD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000234;11726575;19800000;19066080;PYG;Guaraníes;2017-10-05;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5XsfTzBXfVKopG3VlPW9XSU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000231;11726575;19800000;19066080;PYG;Guaraníes;2017-08-14;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5V2jbDoD78jVAQs4WZ9Udiy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000228;11726575;19800000;19066080;PYG;Guaraníes;2017-07-17;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5Xdxx3yUFqxnSV9tXwv5K1H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000221;11726575;19800000;19066080;PYG;Guaraníes;2017-06-19;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5UY8sOJlw7A01xpDjb3k8%2Fk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000225;11726575;19800000;19066080;PYG;Guaraníes;2017-06-19;
