id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJkMDloUrkdLY23ZUL1NYjh;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0013250;;39270000;39270000;PYG;Guaraníes;2012-11-06;117853
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJK8QCd5h4MROD%2B%2FBtE1ujNe;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0012542;;39270000;39270000;PYG;Guaraníes;2012-10-04;103621
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJC1jUsse5zRiMadN2NbT1T;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0011837;;39270000;39270000;PYG;Guaraníes;2012-08-29;86738
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJL1LidcSSrs8lp9mulNbZz%2F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0011181;;39270000;39270000;PYG;Guaraníes;2012-08-09;76823
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJKLLVPrWGwUiZkcT7J1EjN;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0010657;;39270000;39270000;PYG;Guaraníes;2012-07-04;60955
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6Yy3eBEAFL6Jfir7WId1BSAIfK2DIgEWL;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-001-0010091;;39270000;39270000;PYG;Guaraníes;2012-05-30;43093
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJm3nrfV7gvww2h5vf4UmmY;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0009751;;39270000;39270000;PYG;Guaraníes;2012-05-07;33196
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIj50Y%2FJtnklJPzR%2FJsWLKv;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0009010;;39270000;39270000;PYG;Guaraníes;2012-04-03;20361
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJKgJSZwb6Kp8rX%2Bq9wfhgK8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0008336;;39270000;39270000;PYG;Guaraníes;2012-03-08;11669
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJKIr5GiAdDUtbX%2Bq9wfhgK8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0008344;;39270000;39270000;PYG;Guaraníes;2012-03-08;11669
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJLZfl5koTElrtAN9akzEu9%2B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0007122;;17578000;17578000;PYG;Guaraníes;2011-12-20;124276
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJgc9tT6axb3tAN9akzEu9%2B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0007123;;2992000;2992000;PYG;Guaraníes;2011-12-20;124276
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJI1EwFJxjowYNAN9akzEu9%2B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0007124;;3740000;3740000;PYG;Guaraníes;2011-12-20;124276
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJqAVJzKcxAz9AN9akzEu9%2B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0007126;;2244000;2244000;PYG;Guaraníes;2011-12-20;124276
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIkQLH5xI7H5NAN9akzEu9%2B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0007128;;5984000;5984000;PYG;Guaraníes;2011-12-20;124276
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJI%2B%2BGSC0WdMe9AN9akzEu9%2B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0007129;;2057000;2057000;PYG;Guaraníes;2011-12-20;124276
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJKB6%2B8eRSxUZnsg%2Flof%2FXN7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006516;;2992000;2992000;PYG;Guaraníes;2011-11-30;109156
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJhkZu3J90t2Xsg%2Flof%2FXN7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006895;;17578000;17578000;PYG;Guaraníes;2011-11-30;109156
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJI9Wkpf2YDOLZxIkNSZiLcv;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006896;;2992000;2992000;PYG;Guaraníes;2011-11-30;110054
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJKpxyww5X8ognsg%2Flof%2FXN7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006897;;3740000;3740000;PYG;Guaraníes;2011-11-30;109156
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIKHizwe%2Bjay3sg%2Flof%2FXN7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006898;;1683000;1683000;PYG;Guaraníes;2011-11-30;109156
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJI1JO62EiVdE3sg%2Flof%2FXN7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006899;;2244000;2244000;PYG;Guaraníes;2011-11-30;109156
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJILWE80E0LYoJxIkNSZiLcv;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006900;;2992000;2992000;PYG;Guaraníes;2011-11-30;110054
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJLO%2Bnb%2B3SZo7JxIkNSZiLcv;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006901;;5984000;5984000;PYG;Guaraníes;2011-11-30;110054
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJKHrzi4e5EjRzx4r7Vm1B8t;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006512;;2992000;2992000;PYG;Guaraníes;2011-11-24;106655
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJtpGLaA6%2Fgnzx4r7Vm1B8t;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006902;;2057000;2057000;PYG;Guaraníes;2011-11-24;106655
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIyJRwuT4AVQ15z9Z4reQaJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006513;;3740000;3740000;PYG;Guaraníes;2011-11-04;98328
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJ5huVi6uIlWl5z9Z4reQaJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006514;;1683000;1683000;PYG;Guaraníes;2011-11-04;98328
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIV3o3s1hDQHl5z9Z4reQaJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006517;;5984000;5984000;PYG;Guaraníes;2011-11-04;98328
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJKKKHT0eheItl5z9Z4reQaJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006518;;2057000;2057000;PYG;Guaraníes;2011-11-04;98328
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIejykUoHC%2Fv%2BHjjSDFJSO2;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005983;;2244000;2244000;PYG;Guaraníes;2011-11-01;95258
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIrZ3D5gJ%2Fdg%2BHjjSDFJSO2;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005984;;1683000;1683000;PYG;Guaraníes;2011-11-01;95258
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIR52H6lXoEYeHjjSDFJSO2;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006508;;17578000;17578000;PYG;Guaraníes;2011-11-01;95258
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIGEMq8EjkA8%2BHjjSDFJSO2;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0006515;;2244000;2244000;PYG;Guaraníes;2011-11-01;95258
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJLAuspPiVbRPl5z2QPCL%2FAn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005980;;2057000;2057000;PYG;Guaraníes;2011-10-06;85190
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJL8gcT%2BcsFKjF5z2QPCL%2FAn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005981;;5984000;5984000;PYG;Guaraníes;2011-10-06;85190
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJ%2F24KOp9ZyNV5z2QPCL%2FAn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005982;;2992000;2992000;PYG;Guaraníes;2011-10-06;85190
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJbaFJSvbyEnl5z2QPCL%2FAn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005985;;3740000;3740000;PYG;Guaraníes;2011-10-06;85190
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJLN91NZgb2NuV5z2QPCL%2FAn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005986;;2992000;2992000;PYG;Guaraníes;2011-10-06;85190
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJKJRBFvckzhMPVoIl4wIwEz;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005477;;5984000;5984000;PYG;Guaraníes;2011-09-30;81387
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJILn2iiRbCUs%2FVoIl4wIwEz;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005478;;2992000;2992000;PYG;Guaraníes;2011-09-30;81387
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJXNdAIwXo%2F9%2FVoIl4wIwEz;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005979;;17578000;17578000;PYG;Guaraníes;2011-09-30;81387
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJI6FogLuFG2TDdpe9JcjRzk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005194;;4114000;4114000;PYG;Guaraníes;2011-09-08;73860
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJ9An0Sy8XxmDdpe9JcjRzk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005204;;3366000;3366000;PYG;Guaraníes;2011-09-08;73860
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJKc5N1ycMfKBTdpe9JcjRzk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005476;;2057000;2057000;PYG;Guaraníes;2011-09-08;73860
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIuemykifhsajdpe9JcjRzk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005479;;2244000;2244000;PYG;Guaraníes;2011-09-08;73860
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJxXJ7gmGkaKzdpe9JcjRzk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005480;;1683000;1683000;PYG;Guaraníes;2011-09-08;73860
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJSPDDJsML1Mjdpe9JcjRzk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005481;;3740000;3740000;PYG;Guaraníes;2011-09-08;73860
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJmVwF72uISzDdpe9JcjRzk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005482;;2992000;2992000;PYG;Guaraníes;2011-09-08;73860
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJcXfXS%2BRbJCKy3ZAJDwac7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005199;;5984000;5984000;PYG;Guaraníes;2011-09-02;71525
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJJyK93gVanSlcpTGmeigBdl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005193;;35156000;35156000;PYG;Guaraníes;2011-08-22;65896
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIfUqpc%2FlUkhspTGmeigBdl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005196;;11968000;11968000;PYG;Guaraníes;2011-08-22;65896
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJLsXQglOp6cFspTGmeigBdl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005201;;4488000;4488000;PYG;Guaraníes;2011-08-22;65896
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJKT%2FQ43w8ruHMpTGmeigBdl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005205;;7480000;7480000;PYG;Guaraníes;2011-08-22;65896
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIzmc0%2BsEOkAspTGmeigBdl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005206;;5984000;5984000;PYG;Guaraníes;2011-08-22;65896
hXCfVb4CFmhSiIlo%2BnsO92BUrrQstsH6L%2BuLqp6GpJIr7QZnHfDh68pTGmeigBdl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";207695;"Servicio Médico de Salud Integral";001-007-0005475;;17578000;17578000;PYG;Guaraníes;2011-08-22;65896
