id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T3PtloP%2BTsI%3D;1;40161513-004;"Filtro de combustible para minibus";"Filtro de combustible para minibus";188000;_NO_APLICA_;4.000000000000;_NO_APLICA_;752000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8YrsQaOWzpA%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";75000;_NO_APLICA_;4.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Z0kGF7PN9E%3D;3;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";93000;_NO_APLICA_;4.000000000000;_NO_APLICA_;372000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmsEaunFkrw%3D;4;40161513-004;"Filtro de combustible para minibus";"Filtro de combustible para minibus";142000;_NO_APLICA_;6.000000000000;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FwDIGhBH1fM%3D;5;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";88000;_NO_APLICA_;6.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvsGVCs2UUY%3D;6;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";27000;_NO_APLICA_;6.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bQgthxCyM00%3D;7;40161513-004;"Filtro de combustible para minibus";"Filtro de combustible para minibus";125000;_NO_APLICA_;4.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ccLAhII4bRA%3D;8;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";103000;_NO_APLICA_;4.000000000000;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4eTQ1XGmFOM%3D;9;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";24000;_NO_APLICA_;4.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kENjvUjebFQ%3D;10;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPBJ%2B5Tt4Tk%3D;11;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ig9f2i5NAm8%3D;12;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
