id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KEHVuLs7%2BZY%3D;1;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineación y balanceo.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iWRgWjXw8%2BQ%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de reparación y mantenimiento del sistema de caja o transmisión.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wOc0xKq5z9I%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparación y mantenimiento del sistema de dirección.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gZMm8uYIb9A%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de reparación y mantenimiento de suspensión.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zJv9UAee3Sw%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de reparación y mantenimiento del sistema de embrague.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NTl8aSi%2Bgks%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de reparación y mantenimiento del sistema de freno.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fvovii5YcyA%3D;7;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Servicio de reparación y mantenimiento del sistema de limpiaparabrisas.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2FkeoWK%2B0Hc%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de reparación y mantenimiento del sistema eléctrico.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MLkPVcgbyNk%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Servicio de reparación y mantenimiento del tren delantero.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BDutlRJpP%2FQ%3D;10;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Servicio de reparación y mantenimiento de tren trasero.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
