id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
elshsf77heg%3D;1;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineación y balanceo.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ihqtrsFrR%2BM%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de reparación y mantenimiento del sistema de caja o transmisión.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5H8u%2BNnuJyU%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparación y mantenimiento del sistema de dirección.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
crxORbf4Mxs%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de reparación y mantenimiento de suspensión.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XN3zoaSutZM%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de reparación y mantenimiento del sistema de embrague.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ngh%2BID3GLSk%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de reparación y mantenimiento del sistema de freno.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hR7ed2b1MCQ%3D;7;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Servicio de reparación y mantenimiento del sistema de limpiaparabrisas.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HIeY0B10o5g%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de reparación y mantenimiento del sistema eléctrico.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vkgEozI%2BDuU%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Servicio de reparación y mantenimiento del tren delantero.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zaWvtgQUXps%3D;10;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Servicio de reparación y mantenimiento de tren trasero.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oXZar72j7ac%3D;11;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de reparación y mantenimiento de bomba Inyectora.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
orwbE4DgrbM%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de reparación y mantenimiento de motor.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TXifJF26ag0%3D;13;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Servicio de reparación y mantenimiento de refrigeración de motor.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fC2CTS47nig%3D;14;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de reparación y mantenimiento de sistema de aire acondicionado.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vgUdfrrFcnM%3D;15;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Servicio de reparación y mantenimiento de regulación de puertas.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nEZXKAGXaaA%3D;16;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Servicio de reparación y  mantenimiento de tanque de combustible.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gQmUp7YeHUQ%3D;17;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio de reparación y  mantenimiento de tapicería y alfombrado para vehículo.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eMdGY6JHR2A%3D;18;78180101-022;"Servicio de Engrase";"Servicio de engrase.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xRgVO1HoQVk%3D;19;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Mantenimiento y reparacion de sistema hidraulico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
