id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6Iz2B%2FTb7%2BaALGa6ZOvmMDu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000061;;2700000;2599920;PYG;Guaraníes;2016-04-05;15900
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6Kl4W%2Fhe1P6sbGa6ZOvmMDu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000062;;2700000;2599920;PYG;Guaraníes;2016-04-05;15900
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6LBM2xc3mdOCYoAt4I95ITL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000060;;2700000;2599920;PYG;Guaraníes;2016-01-25;168878
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6J%2BhbHGnjl8a3z69Plviyeg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000059;;2700000;2599920;PYG;Guaraníes;2016-01-18;127654
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6JKUqpCu5qX4lIsh%2FgRTqG%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000058;;2700000;2599920;PYG;Guaraníes;2015-11-11;116065
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6LyzqJ7mXU8BhesYrz%2FeWuq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000057;;2700000;2599920;PYG;Guaraníes;2015-10-02;99573
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6LZBbZY4iBJGOPjhSNQsDiI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000056;;2700000;2599920;PYG;Guaraníes;2015-08-12;86316
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6J5zzMbU%2BrBCdbbi5Y0JczF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000055;;2700000;2599920;PYG;Guaraníes;2015-07-15;68689
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6IqmxSMiRKPOsab1OySzFMG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000054;;2700000;2599920;PYG;Guaraníes;2015-07-01;57743
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6JV%2FmQ69NrUCuLOOmtroTGd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000053;;2700000;2599920;PYG;Guaraníes;2015-05-28;40197
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6IIzdNBMimz%2B9C8UucrSDVT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000051;;2700000;2599920;PYG;Guaraníes;2015-05-08;30697
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6LHZuky3IlG3tC8UucrSDVT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000052;;2700000;2599920;PYG;Guaraníes;2015-05-08;30697
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6I7p7x8I9ldYL0Zmc6adsCg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000011;;2700000;2700000;PYG;Guaraníes;2015-02-02;164393
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6JXeAfCooO34b0Zmc6adsCg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000012;;2700000;2700000;PYG;Guaraníes;2015-02-02;164393
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6IJRYuNMFjH6lBu5cdOv%2Fg3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000010;;2700000;2700000;PYG;Guaraníes;2015-01-27;141217
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6K8QbOiY4u0aGIGjQay1QAp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000009;;2700000;2700000;PYG;Guaraníes;2015-01-15;124541
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6J2IQXfFWSKEqixQCiLBLaQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000008;;2700000;2700000;PYG;Guaraníes;2014-11-18;111235
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6IXxdE3ab2Sg6dl9WFQ%2F%2FR6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000007;;2700000;2700000;PYG;Guaraníes;2014-10-30;105755
w91ksD1409w0TXKG7s4PNYT4VCNf6%2BxOYy3eBEAFL6IW2epddiirLtkb1brKBNxg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000006;;2700000;2700000;PYG;Guaraníes;2014-10-10;91682
