id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oUgqXLGM8zM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
Om9ZVnyZ2Mo%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
PfG%2B0R4liwk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
vVdI4MFP8ns%3D;44122015;Bibliorato;Bibliorato;200
xddk8fSW%2FNc%3D;44122015;Bibliorato;Bibliorato;1000
u2xmXn1SQOE%3D;44121704;Boligrafos;Boligrafos;10
K11%2FcYthT2k%3D;44121704;Boligrafos;Boligrafos;25
O6%2FLRxE8JUI%3D;44121704;Boligrafos;Boligrafos;55
WIzf3OjaJUc%3D;44121804;Borradores;Borradores;200
XWP6KUc%2F58Q%3D;60121535;"Borradores de goma";"Borradores de goma";100
Ogv%2B6IZaJnU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1600
6ZZYRQRqVx4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";7500
4Y%2FP%2Bj4dxeg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
%2F%2BFDGwIKFxA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
P9AUbvscrgw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
ErGixkZgjmY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
ZUSMka39toA%3D;14111610;Cartulina;Cartulina;300
3Q4jvgYKhVw%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";700
y%2BpLRZ7rtxA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
N9exPUpdv38%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";250
eX3Q02fK9jc%3D;44122104;"Clips para papel";"Clips para papel";300
HeeRwRL5dMY%3D;44122104;"Clips para papel";"Clips para papel";300
hQ%2FXjfLXxrs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";25
fq2T%2F0IMutI%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";150
wKt98n33NpA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
KRIBXiG3fSc%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";5
6thmdssKvjA%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";15
IK%2F8bID70CQ%3D;44122107;Grapas;Grapas;500
HRrGdQ%2FSOKM%3D;44121706;Lapiz;Lapiz;300
Ie7ASWP7A0E%3D;44121802;"Liquido corrector";"Liquido corrector";80
XOEXDxf93uI%3D;44121708;Marcadores;Marcadores;30
GwfnU19pj9c%3D;44121708;Marcadores;Marcadores;30
pepTenIBGto%3D;44121708;Marcadores;Marcadores;400
pNypd54MqZc%3D;44121708;Marcadores;Marcadores;150
xthitXpaSfA%3D;44121708;Marcadores;Marcadores;7
X4fvMTw%2Ff%2Bo%3D;44121708;Marcadores;Marcadores;150
4rfki8qoVWg%3D;44121708;Marcadores;Marcadores;7
l8v7FZ9rbIw%3D;44121708;Marcadores;Marcadores;30
ko%2FvDoN6Zlk%3D;44121708;Marcadores;Marcadores;400
G%2F%2FfFar%2BB%2FI%3D;44121708;Marcadores;Marcadores;400
gPIziNwDXqU%3D;44121708;Marcadores;Marcadores;7
xmvY05x8epc%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";300
ymLjSfKKOxQ%3D;14111704;"Papel higienico";"Papel higienico";900
Vvvi1aUlZM8%3D;14111508;"Papel para fax";"Papel para fax";200
vQFB1Yo%2FG2U%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";750
eHZ7FYGvw%2B0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
1ZCrMgt%2Bu9k%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
lEanW0zcP2E%3D;44101716;Perforadoras;Perforadoras;100
w7NZ67DHCs8%3D;44111509;"Porta objetos ";"Porta objetos ";50
Zs5QzDYpvWU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
uWyfYtf6GV4%3D;44121624;Regla;Regla;100
h%2Bhzm7ExmKc%3D;44121619;Sacapuntas;Sacapuntas;100
vf8n0AvRf4A%3D;44121604;Sellos;Sellos;4
xzPfCSeu1vQ%3D;44121604;Sellos;Sellos;15
SLZork9g5sw%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";300
h6n9WjgdXQE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
%2FmSUZGciLqU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
pREWJvf62aI%3D;44121506;"Sobres estandar";"Sobres estandar";40
cvz3v7YE9%2Bg%3D;44121902;"Tinta ";"Tinta ";100
Zcy4S7cjwdc%3D;44121902;"Tinta ";"Tinta ";30
Bf1GcNipvbI%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";50
x2H90XNd6j4%3D;14111703;"Toallas de papel";"Toallas de papel";400
nK1w09VkJ8c%3D;44103103;Toner;Toner;2
c5VxU0YGRuo%3D;44103103;Toner;Toner;2
Iifk%2BQldJWs%3D;44103103;Toner;Toner;100
cEA2zpayX3s%3D;44103103;Toner;Toner;2
IIMQq9RkkTI%3D;44103103;Toner;Toner;2
WUMtlLMwR%2FY%3D;44103103;Toner;Toner;50
QL5KgK94ZKU%3D;44103103;Toner;Toner;113
rWwvX9hKEFs%3D;44103103;Toner;Toner;30
iXpMe6Cf7G4%3D;44103103;Toner;Toner;20
