id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkNJE8ZkaENEsWWXmHhNkULd;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0001016;16526887;216847154;193411891;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkOONG33V%2Bq2YEanNhlX5HsO;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0001005;16526887;452656939;401196956;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkOqHQe0%2FagVHKRnsP6N3dPr;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000964;15720334;466669174;410401600;PYG;Guaraníes;2023-05-30;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkPTBLwlkCGgeFPNf2nvd898;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000949;15720334;629933883;553981036;PYG;Guaraníes;2023-03-27;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkPt9rQ2GaNAFQFWguRLeJue;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000947;15720334;279121249;245466838;PYG;Guaraníes;2023-03-01;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkMVQ62KP0loEnl2%2FH%2BqOwR1;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000943;15720334;384592310;338220967;PYG;Guaraníes;2023-02-20;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkN%2B99K0Xw1nHHY2GBcC%2Fwq3;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000930;15720334;810442303;712725064;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkNIKLCzYasF5AiW8i%2BeawuU;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000927;15720334;739468343;650308628;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkNFrVO29%2BYhimWKXZA9%2FZ%2Fe;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000924;15720334;810232335;712540412;PYG;Guaraníes;2022-10-28;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkOocUH7hqMnYB7siCf2R4kd;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000919;15720334;801501617;704862381;PYG;Guaraníes;2022-09-21;
