id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NkRm0nstYx4%253D;acta_apertura_adq_electrodomesticos_2021_1638273772144.pdf;"2021-11-30 09:03:08";"2021-12-02 13:06:27";"Acta de Apertura";adjudicacion;35;
OgEmTi%252BYy1I%253D;apertura_1637767381436.pdf;"2021-11-24 12:23:15";"2021-12-02 13:06:27";"Acta de Apertura";adjudicacion;35;
%252FyBB9j0g%252FZ0%253D;cco_1638273781411.pdf;"2021-11-30 09:03:08";"2021-12-02 13:06:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f1GCJ91D100%253D;cco_1637767389353.pdf;"2021-11-24 12:23:15";"2021-12-02 13:06:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vs%252B425wl3Uc%253D;informe_de_evaluacion_31___id_403204_1638273776042.pdf;"2021-11-30 09:03:08";"2021-12-02 13:06:27";"Informe de Evaluación";adjudicacion;36;
QwBsBQ8UXdQ%253D;evaluacion_1637767384334.pdf;"2021-11-24 12:23:15";"2021-12-02 13:06:27";"Informe de Evaluación";adjudicacion;36;
0XBG%252Fr7YSlI%253D;nota_justificacion_suscripcion_del_contrato_artaza_hnos__1638808866798.pdf;"2021-12-06 13:41:17";"2021-12-10 12:11:15";"Nota de Aclaración";contrato;220;
taQVEhAI%252FZw%253D;nota__dnc_adj__nota_general__20712_1638215317889.pdf;"2021-11-29 16:48:40";"2021-12-02 13:06:27";"Nota de Retención Adjudicación";adjudicacion;131;
UuQGJ%252BUy4Lk%253D;notificacion_a_los_oferentes___id_403204_1638273785575.pdf;"2021-11-30 09:03:08";"2021-12-02 13:06:27";"Notificación al Oferente";adjudicacion;39;
yjH5A%252FeLgw4%253D;notificacion_al_oferente_1637767392515.pdf;"2021-11-24 12:23:15";"2021-12-02 13:06:27";"Notificación al Oferente";adjudicacion;39;
