id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zhuCM8m2JRE%3D;90111501;Hoteles;Hoteles;1
KNhSq34G2m0%3D;90111501;Hoteles;Hoteles;1
QGMnCas0Rjs%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
f0BvFAcZ99Q%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
wAOxzInZRf8%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
0UG1bo9yX6o%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
0GquQQwf6ck%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
PkyJz0IbFD4%3D;90101603;"Servicios de catering";"Servicios de catering";1
Nu3RYQQidBs%3D;90101603;"Servicios de catering";"Servicios de catering";1
F1sSYq1WRtY%3D;90101603;"Servicios de catering";"Servicios de catering";1
c6K6TBhIfgQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
aDGIFwNeWfQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
J6WIBSRpfcA%3D;90101603;"Servicios de catering";"Servicios de catering";1
ReN2HAsmQlE%3D;90101603;"Servicios de catering";"Servicios de catering";1
T%2Bzrbf6IezI%3D;90101603;"Servicios de catering";"Servicios de catering";1
RA0ZV9B9GUY%3D;90101603;"Servicios de catering";"Servicios de catering";1
BbQtNwWeW6o%3D;90101603;"Servicios de catering";"Servicios de catering";1
xxILqpUlU2w%3D;90101603;"Servicios de catering";"Servicios de catering";1
wgVTmMb3d1M%3D;90101603;"Servicios de catering";"Servicios de catering";1
9IYMQV3%2Fy8Q%3D;90101603;"Servicios de catering";"Servicios de catering";1
5UFFphy8PNw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
jSXPMVKNUa0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
j3chN%2BJHSfw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
vGUaMcY4rJg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
