slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332629-ampliacion-centro-salud-guarambare-1;332629;"AMPLIACION DE CENTRO DE SALUD DE GUARAMBARE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:50:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1825430269
327785-construccion-area-oiat-1;327785;"Construccion Area OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-24 16:24:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
332508-ejecucion-y-o-rehabilitacion-obras-hospital-pediatrico-acosta-nu-1;332508;"Ejecución y/o Rehabilitación de Obras del Hospital Pediátrico Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-11-23 15:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2439370240
339888-terminacion-aulas-planta-baja-planta-alta-filial-paraguari-ad-referendum-1;339888;"Terminación de aulas en planta baja y planta alta, Filial Paraguarí - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-06 17:05:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152081000
339578-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-5-924-virgen-pereg-1;339578;"CONSTRUCCIÓN AULA PRE-ESCOLAR DE 5.80x6.80 CON BAÑO Y GALERIA EN LA ESC. BÁSICA Nº 5.924 ""VIRGEN PEREGRINA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-08 08:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114412910
339566-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-esc-basica-n-2-064-esteban-medina-1;339566;"Construcción SS.HH. tipo 4.40x6.15 con techo de tejas en la Esc. Básica Nº 2.064 ""ESTEBAN MEDINA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-13 08:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93751700
340871-construccion-oficinas-administrativas-institucion-municipal-1;340871;"CONSTRUCCION DE OFICINAS ADMINISTRATIVAS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-08 08:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121210675
342299-construccion-comisaria-3ra-villarrica-1;342299;"CONSTRUCCION COMISARIA 3RA. VILLARRICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-13 17:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349600000
346237-construccion-portico-acceso-caseta-muralla-sede-regional-intn-minga-gi-uazu-1;346237;"Construccion Portico de Acceso, Caseta y Muralla de la Sede Regional INTN - Minga Gi¡uazu";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-03 17:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399999999.71
348286-ampliacion-sanitarios-sexados-escuela-economia-casa-matriz-1;348286;"Ampliación de Sanitarios Sexados para la Escuela de Economía de la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-05 14:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108150000
