planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228234-adquisicion-combustible-lubricantes;228234-adquisicion-combustible-lubricantes;;;;228234;"Adquisicion de Combustible y Lubricantes";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-01-31 10:00:00";tradicional;105000000
228390-ampliacion-sistema-gestion-municipal-ingreso-egreso;228390-ampliacion-sistema-gestion-municipal-ingreso-egreso-5-juntas-comunales;228390-ampliacion-sistema-gestion-municipal-ingreso-egreso-5-juntas-comunales;;;228390;"Ampliacion del sistema de Gestion Municipal ( Ingreso y Egreso) para las 5 Juntas Comunales";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-26 10:00:00";tradicional;69500000
235645-adquisicion-insumos-limpieza;;;;;235645;"Adquisicion de Insumos para Limpieza";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5780500
235896-adquisicion-utiles-oficina;235896-adquisicion-utiles-oficina;235896-adquisicion-utiles-oficina;;;235896;"Adquisicion de utiles de oficina";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-13 09:00:00";tradicional;44909260
237226-adquisicion-terreno;;;;;237226;"Adquisicion de un terreno";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;50000000
238965-adquisicion-equipos-computacion;238965-adquisicion-equipos-computacion;238965-adquisicion-equipos-computacion;;;238965;"Adquisicion de Equipos de Computacion ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-14 09:00:00";tradicional;57399000
239017-adquisicion-hojas;239017-adquisicion-hojas;239017-adquisicion-hojas;;;239017;"Adquisicion de hojas ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-05 09:00:00";tradicional;3563000
237236-construccion-algibe-comuninatario;;;;;237236;"Construccion de un algibe comuninatario";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
238955-arreglo-caminos;;;;;238955;"Arreglo de caminos ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;120000000
238844-adquisicion-muebles-oficina;238844-adquisicion-muebles-oficina;238844-adquisicion-muebles-oficina;;;238844;"Adquisicion de muebles para oficina";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-23 07:00:00";tradicional;67655000
239011-reparacion-radio-pai-puku;;;;;239011;"Reparacion de la Radio Pai Puku";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;13000000
239026-productos-alimenticios;;;;;239026;"Productos Alimenticios";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;8000000
239381-adquisicion-moto-carga;239381-adquisicion-moto-carga;239381-adquisicion-moto-carga;;;239381;"Adquisicion de una moto carga";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-04 09:00:00";tradicional;9700000
243263-adquisicion-terreno;;;;;243263;"ADQUISICION DE UN TERRENO ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;120000000
237230-fortalecimiento-luminico-piedad;;;;;237230;"FORTALECIMIENTO LUMINICO LA PIEDAD";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;31000000
238962-mejoramiento-area-social-nueva-vida;;;;;238962;"MEJORAMIENTO AREA SOCIAL NUEVA VIDA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;60000000
238991-tendido-electrico-santa-fe-estrivo;;;;;238991;"TENDIDO ELECTRICO SANTA FE DEL ESTRIVO";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;30000000
