planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390547-construccion-aulas-sanitarios-aljibes-escuelas-distrito-tte-1-manuel-irala-martinez-1;;;;;390547;"CONSTRUCCION DE AULAS, SANITARIOS Y ALJIBES EN ESCUELAS DEL DISTRITO DE TTE. 1° MANUEL IRALA MARTINEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;843400000
394057-mantenimiento-reparacion-caminos-1;;;;;394057;"MANTENIMIENTO Y REPARACION DE CAMINOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
394061-construccion-veredas-zonas-urbanas-1;;;;;394061;"CONSTRUCCION DE VEREDAS EN ZONAS URBANAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
394063-construccion-alcantarillados-1;;;;;394063;"CONSTRUCCION DE ALCANTARILLADOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;220000000
394070-adquisicion-maquinarias-pesadas-1;;;;;394070;"ADQUISICION DE MAQUINARIAS PESADAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
394076-adquisicion-equipos-oficina-1;;;;;394076;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;167844000
394098-servicio-provision-almuerzo-escolar-1;394098-servicio-provision-almuerzo-escolar-1;394098-servicio-provision-almuerzo-escolar-1;;;394098;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-06 09:30:00";tradicional;549920000
396756-actualizacion-adecuacion-plan-ordenamiento-urbano-territorial-distrito-tte-1-manuel-1;396756-actualizacion-adecuacion-plan-ordenamiento-urbano-territorial-distrito-tte-1-manuel-1;396756-actualizacion-adecuacion-plan-ordenamiento-urbano-territorial-distrito-tte-1-manuel-1;;;396756;"ACTUALIZACIÓN Y ADECUACION DEL PLAN DE ORDENAMIENTO URBANO Y TERRITORIAL DEL DISTRITO DE TTE. 1º MANUEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-13 10:10:00";tradicional;160000000
387773-construccion-aulas-aljibes-sanitarios-1;;;;;387773;"CONSTRUCCION DE AULAS, ALJIBES Y SANITARIOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;843400000
400382-construccion-veredas-1;400382-construccion-veredas-1;400382-construccion-veredas-1;;;400382;"CONSTRUCCIÓN DE VEREDAS ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-07 09:45:00";tradicional;175500000
399753-construccion-alcantarillados-barrio-paz-1;399753-construccion-alcantarillados-barrio-paz-1;399753-construccion-alcantarillados-barrio-paz-1;;;399753;"CONSTRUCCION DE ALCANTARILLADOS BARRIO LA PAZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-23 10:00:00";tradicional;135522936
