planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427318-adquisicion-mobiliarios-fonacide-1;;;;;427318;"ADQUISICION DE MOBILIARIOS - FONACIDE";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;186000000
427319-adquisicion-terreno-relleno-sanitario-municipal-1;;;;;427319;"ADQUISICION DE TERRENO PARA RELLENO SANITARIO MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;150000000
427325-estudio-evaluacion-impacto-ambiental-relleno-sanitario-municipal-1;427325-estudio-evaluacion-impacto-ambiental-relleno-sanitario-municipal-1;427325-estudio-evaluacion-impacto-ambiental-relleno-sanitario-municipal-1;;;427325;"ESTUDIO DE EVALUACIÓN DE IMPACTO AMBIENTAL PARA RELLENO SANITARIO MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-05 14:00:00";tradicional;33300000
427321-construccion-tinglado-relleno-sanitario-municipal-1;;;;;427321;"CONSTRUCCION DE TINGLADO PARA RELLENO SANITARIO MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;450000000
427316-construccion-tinglados-comedores-obras-fonacide-1;427316-construccion-tinglados-obras-fonacide-1;427316-construccion-tinglados-obras-fonacide-1;;;427316;"CONSTRUCCION DE TINGLADOS - OBRAS FONACIDE";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-03 13:30:00";tradicional;607447270
427317-adquisicion-insumos-almuerzo-escolar-plurianual-1;427317-adquisicion-insumos-almuerzo-escolar-plurianual-1;427317-adquisicion-insumos-almuerzo-escolar-plurianual-1;;;427317;"ADQUISICION DE INSUMOS PARA ALMUERZO ESCOLAR - PLURIANUAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-24 13:30:00";tradicional;654042916
427322-adqusicion-equipos-relleno-sanitario-1;;;;;427322;"ADQUSICION DE EQUIPOS PARA RELLENO SANITARIO ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;350000000
427320-construccion-ampliacion-edificio-municipal-1;;;;;427320;"CONSTRUCCION Y AMPLIACION DE EDIFICIO MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;500000000
427323-adquisicion-automovil-junta-municipal-1;;;;;427323;"ADQUISICION DE UN AUTOMOVIL PARA LA JUNTA MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;180000000
427324-adquisicion-equipos-informaticos-enseres-1;;;;;427324;"ADQUISICION DE EQUIPOS INFORMATICOS Y ENSERES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;180000000
427326-construccion-cercado-perimetral-empastada-estadio-municipal-1;;;;;427326;"CONSTRUCCION DE CERCADO PERIMETRAL Y EMPASTADA ESTADIO MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;250000000
