planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357927-servicio-consultoria-elaboracion-planos-proyectos-1;357927-servicio-consultoria-elaboracion-planos-proyectos-1;357927-servicio-consultoria-elaboracion-planos-proyectos-1;;;357927;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PLANOS Y PROYECTOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-28 13:00:00";tradicional;100000000
361871-construccion-veredas-1;361871-construccion-veredas-colonia-lolita-1;361871-construccion-veredas-colonia-lolita-1;;;361871;"CONSTRUCCIÓN DE VEREDAS EN LA COLONIA LOLITA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-11-29 12:00:00";tradicional;99775000
361887-construccion-aljibes-1;;;;;361887;"CONSTRUCCIÓN DE ALJIBES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
361911-refaccion-reparacion-palacete-municipal-1;;;;;361911;"REFACCIÓN Y REPARACIÓN DEL PALACETE MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
362095-construccion-local-comisaria-1;;;;;362095;"CONSTRUCCIÓN PARA LOCAL DE COMISARIA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
362097-construccion-casas-mujeres-comunidades-irala-fernandez-1;;;;;362097;"CONSTRUCCIÓN DE CASAS PARA MUJERES EN COMUNIDADES DEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
362099-iluminacion-campos-deportivos-1;;;;;362099;"ILUMINACIÓN DE CAMPOS DEPORTIVOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;140000000
362104-construccion-equipamiento-plazas-parques-1;;;;;362104;"CONSTRUCCIÓN Y EQUIPAMIENTO DE PLAZAS Y PARQUES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;60000000
362109-adquisicion-camioneta-1;;;;;362109;"ADQUISICIÓN DE CAMIONETA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;200000000
364558-adquisicion-utiles-oficina-1;364558-adquisicion-utiles-oficina-1;364558-adquisicion-utiles-oficina-1;;;364558;"ADQUISICIÓN DE ÚTILES DE OFICINA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 10:00:00";tradicional;19011700
