planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407396-provision-almuerzo-escolar-instituciones-educativas-1;407396-adquisicion-insumos-elaboracion-almuerzo-escolar-instituciones-educativas-1;407396-adquisicion-insumos-elaboracion-almuerzo-escolar-instituciones-educativas-1;;;407396;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR, EN LAS INSTITUCIONES EDUCATIVAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-10-26 13:00:00";tradicional;350814108
407399-mantenimiento-edificio-municipal-1;;;;;407399;"Mantenimiento del edificio municipal";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;10000000
407400-cierre-tinglado-oficinas-municipalidad-1;;;;;407400;"Cierre de Tinglado para oficinas en la Municipalidad";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;150000000
407401-construccion-tinglado-parque-automotor-1;;;;;407401;"Construcción de Tinglado para Parque Automotor";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;130000000
414052-ervicio-asistencia-tecnica-especializada-mantenimiento-actualizacion-ampliacion-soft-1;;;;;414052;"SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DE SISTEMA OPERATIVO MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;24000000
407398-adquisicion-mobiliario-escolar-instituciones-educativas-1;;;;;407398;"Adquisición de mobiliario escolar para instituciones educativas";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;172253418
414507-adquisicion-herramientas-mayores-otros-1;414507-adquisicion-herramientas-mayores-otros-1;414507-adquisicion-herramientas-mayores-otros-1;;;414507;"ADQUISICION DE HERRAMIENTAS MAYORES Y OTROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-02 13:00:00";tradicional;169362000
407402-cercado-metalico-frente-fachada-principal-edificio-municipal-1;407402-cercado-metalico-frente-fachada-principal-edificio-municipal-1;407402-cercado-metalico-frente-fachada-principal-edificio-municipal-1;;;407402;"CERCADO METALICO FRENTE FACHADA PRINCIPAL EDIFICIO MUNICIPAL ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-21 14:00:00";tradicional;164541964
414505-adquisicion-equipos-informaticos-otros-1;414505-adquisicion-equipos-informaticos-otros-1;414505-adquisicion-equipos-informaticos-otros-1;;;414505;"ADQUISICION DE EQUIPOS INFORMATICOS, y OTROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-08 14:00:00";tradicional;47480000
407404-adquisicion-dos-camionetas-uso-institucional-1;407404-adquisicion-dos-camionetas-uso-institucional-1;407404-adquisicion-dos-camionetas-uso-institucional-1;;;407404;"ADQUISICION DE DOS CAMIONETAS PARA USO INSTITUCIONAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-10 15:00:00";tradicional;584000000
414504-construciones-fondo-fonacide-1;414504-construciones-fondo-fonacide-1;414504-construciones-fondo-fonacide-1;;;414504;"CONSTRUCIONES DEL FONDO FONACIDE";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-17 14:00:00";tradicional;980583120
414506-adquisicion-muebles-enseres-1;414506-adquisicion-muebles-enseres-1;414506-adquisicion-muebles-enseres-1;;;414506;"ADQUISICION DE MUEBLES Y ENSERES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 14:00:00";tradicional;170133000
