planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208564-adquisicion-combustibles-lubricantes;208564-adquisicion-combustibles-lubricantes;;;;208564;"Adquisicion de Combustibles y Lubricantes";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-04-25 09:00:00";tradicional;103900000
208810-adquisicion-utiles-oficina;208810-adquisicion-utiles-oficina;208810-adquisicion-utiles-oficina;;;208810;"ADQUISICION DE UTILES PARA OFICINA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-03 08:00:00";tradicional;18969900
209366-adquisicion-sistema-recaudacion;209366-adquisicion-sistema-recaudacion;209366-adquisicion-sistema-recaudacion;;;209366;"ADQUISICION DE SISTEMA DE RECAUDACION";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-31 07:30:00";tradicional;44000000
209647-adquisicion-equippos-oficina-computacion;209647-adquisicion-equipos-oficina-computacion;209647-adquisicion-equipos-oficina-computacion;;;209647;"Adquisicion de Equipos de Oficina y Computacion.-";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-28 08:00:00";tradicional;39850000
208582-ensanchamiento-caminos;;;;;208582;"Ensanchamiento de caminos";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;85000000
208787-adquisicion-motocicletas;;;;;208787;"Adquisicion de motocicletas";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;26000000
209019-adquisicion-insumos-limpieza;209019-adquisicion-insumos-limpieza;;;;209019;"ADQUISICION DE INSUMOS PARA LIMPIEZA ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-03-28 09:30:00";tradicional;9103000
209636-adquisicion-cortinas;;;;;209636;"Adquisicion de cortinas";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;12600000
209638-adquisicion-uniformes;;;;;209638;"Adquisicion de Uniformes";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;12000000
208577-enripiado-caminos;;;;;208577;"Enripiado de Caminos";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;100000000
208584-servicios-tecnicos;;;;;208584;"Servicios Tecnicos";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;38000000
209644-adquisicion-sitio-web;;;;;209644;"Adquisicion de un sitio web";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
213191-provicion-productos-alimenticios;;;;;213191;" Provicion de Productos Alimenticios";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;15000000
213208-adquisicion-muebles-junta-municipal;;;;;213208;"ADQUISICION DE MUEBLES PARA LA JUNTA MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;39800000
215578-impresion-formularios-facturas-talonarios-otros;;;;;215578;"IMPRESION DE FORMULARIOS, FACTURAS,TALONARIOS Y OTROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;19900000
208361-mantenimiento-vehiculo;;;;;208361;"MANTENIMIENTO DE VEHICULO";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;20000000
208591-construccion-tajamares;;;;;208591;"Construccion de tajamares";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;100000000
208789-construccion-pista-polideportivo;;;;;208789;"Construccion de Pista Polideportivo ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;105000000
209630-adquisicion-camioneta;209630-adquisicion-camioneta;209630-adquisicion-camioneta;;;209630;"Adquisicion de una camioneta";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-11 09:00:00";tradicional;139888000
208790-construccion-graderias-sanitarios;;;;;208790;"CONSTRUCCION DE GRADERIAS Y SANITARIOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;100000000
208791-culminacion-edificio-municipal;;;;;208791;"CULMINACION DE EDIFICIO MUNICIPAL ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;100000000
209642-delimitacion-zona-urbana;;;;;209642;"Delimitacion de la Zona Urbana";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;69000000
217478-adquisicion-camioneta-junta-municipal;;;;;217478;"Adquisicion de Camioneta para la Junta Municipal";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;100000000
