planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270051-adquisicion-combustibles-lubricantes;270051-adquisicion-combustibles-lubricantes;270051-adquisicion-combustibles-lubricantes;;;270051;"Adquisicion de Combustibles y Lubricantes";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-30 10:00:00";tradicional;95779000
270650-culminacion-cancha-santa-aurelia;;;;;270650;"Culminacion de la cancha Santa Aurelia";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
270652-alambrada-perimetral-cancha-todo;;;;;270652;"alambrada perimetral cancha PARA TODO";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
273818-construccion-aulas-aljibes-sanitarios;273818-construccion-aulas-sanitarios-aljibes;273818-construccion-aulas-sanitarios-aljibes;;;273818;"CONSTRUCCION DE AULAS,  SANITARIOS Y ALJIBES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-22 07:30:00";tradicional;593700000
270664-electrificacion-linea-media-tencion-asentamiento-irala-fernandez;;;;;270664;"Electrificacion linea de media tencion asentamiento de Irala Fernandez";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
270961-adquisicion-motoniveladora;;;;;270961;"ADQUISICION DE UNA MOTONIVELADORA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;1300000000
277459-adquisicion-utiles-oficina;277459-adquisicion-utiles-oficina;277459-adquisicion-utiles-oficina;;;277459;"Adquisicion de Utiles para oficina ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-25 09:00:00";tradicional;25022300
270665-alcantarillado-canalizacion-irala-piedad;;;;;270665;"Alcantarillado y Canalizacion Irala - La Piedad ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50000000
270696-reparacion-calles-campo-aceval-campo-via;;;;;270696;"Reparacion de calles campo aceval- campo via";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;50000000
270996-adquisicion-cortinas;;;;;270996;"Adquisicion de Cortinas";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;15000000
270698-construccion-salon-auditorio;;;;;270698;"Construccion de un Salon Auditorio";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;120000000
270656-senalizacion-calles-caminos;270656-senalizacion-calles-caminos;270656-senalizacion-calles-caminos;;;270656;"Señalizacion de calles y caminos";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-09 08:00:00";tradicional;69800500
270798-adquisicion-impresoras;270798-adquisicion-impresoras;270798-adquisicion-impresoras;;;270798;"Adquisicion de Impresoras";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-04 08:00:00";tradicional;24170000
273831-adquisicion-mobiliarios;273831-adquisicion-mobiliarios;273831-adquisicion-mobiliarios;;;273831;"Adquisicion de Mobiliarios";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-28 09:00:00";tradicional;29370000
283742-provision-almuerzo-escolar;;;;;283742;"PROVISION DE ALMUERZO ESCOLAR";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;80000000
