planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342288-servicios-consultoria-elaboracion-planos-proyectos-1;342288-servicios-consultoria-elaboracion-planos-proyectos-1;342288-servicios-consultoria-elaboracion-planos-proyectos-1;;;342288;"SERVICIOS DE CONSULTORIA PARA ELABORACION DE PLANOS Y PROYECTOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 09:00:00";tradicional;80000000
342899-construccion-salon-eventos-1;;;;;342899;"CONSTRUCCION DE SALON DE EVENTOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
343419-construccion-galeria-implementos-agricolas-1;;;;;343419;"CONSTRUCCION DE GALERIA PARA IMPLEMENTOS AGRICOLAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
343479-extension-tendido-electrico-comunidad-el-estribo-1;343479-extension-tendido-electrico-comunidad-el-estribo-1;343479-extension-tendido-electrico-comunidad-el-estribo-1;;;343479;"EXTENSION DEL TENDIDO ELECTRICO - COMUNIDAD ""EL ESTRIBO""";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-17 09:00:00";tradicional;100000000
343487-construccion-reservorio-agua-comunidad-santa-cecilia-1;;;;;343487;"CONSTRUCCION DE RESERVORIO DE AGUA . COMUNIDAD SANTA CECILIA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;40000000
343500-extension-tendido-electrico-comunidad-10-leguas-angaite-1;;;;;343500;"EXTENSION DEL TENDIDO ELECTRICO - COMUNIDAD ""10 LEGUAS ANGAITE""";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
343515-construccion-fachada-centro-urbano-municipal-1;;;;;343515;"CONSTRUCCION DE FACHADA CENTRO URBANO MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;200000000
343517-construccion-alcantarillados-1;;;;;343517;"CONSTRUCCION DE ALCANTARILLADOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;70000000
343777-iluminacion-complejos-deportivos-1;;;;;343777;"ILUMINACION DE COMPLEJOS DEPORTIVOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;60000000
343811-adqusicion-camioneta-doble-cabina-4x4-1;;;;;343811;"ADQUSICION DE CAMIONETA DOBLE CABINA 4X4";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;230000000
343818-adquisicion-automovil-1;;;;;343818;"ADQUISICION DE AUTOMOVIL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
343820-adqusicion-camioneta-cabina-plus-1;;;;;343820;"ADQUSICION DE CAMIONETA CABINA PLUS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;120000000
343416-construccion-centro-eventos-fortin-nanawa-1;343416-construccion-centro-eventos-fortin-nanawa-1;343416-construccion-centro-eventos-fortin-nanawa-1;;;343416;"CONSTRUCCION DEL CENTRO DE EVENTOS FORTIN NANAWA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 11:00:00";tradicional;129122700
348738-mantenimiento-reparacion-vehiculos-maquinarias-1;348738-mantenimiento-reparacion-vehiculos-maquinarias-1;348738-mantenimiento-reparacion-vehiculos-maquinarias-1;;;348738;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-21 10:00:00";tradicional;100000000
349365-construccion-instalacion-cartel-senalizacion-1;349365-construccion-instalacion-cartel-senalizacion-1;349365-construccion-instalacion-cartel-senalizacion-1;;;349365;"CONSTRUCCION Y INSTALACIÓN DE CARTEL DE SEÑALIZACIÓN";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 10:00:00";tradicional;27128274
343851-adquisicion-sillas-pupitres-escolares-1;343851-adquisicion-sillas-pupitres-escolares-1;343851-adquisicion-sillas-pupitres-escolares-1;;;343851;"ADQUISICION DE SILLAS Y PUPITRES ESCOLARES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-25 10:00:00";tradicional;140676750
343853-construccion-aulas-escolares-1;;;;;343853;"CONSTRUCCION DE AULAS ESCOLARES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-09-30;;tradicional;400000000
342825-provision-almuerzo-escolar-1;342825-provision-almuerzo-escolar-1;342825-provision-almuerzo-escolar-1;;;342825;"PROVISION DE ALMUERZO ESCOLAR";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-09-13 09:00:00";tradicional;466888400
353069-adquisicion-utiles-oficina-otros-1;353069-adquisicion-utiles-oficina-otros-1;;;;353069;"ADQUISICIÓN DE ÚTILES DE OFICINA Y OTROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-11-23 10:30:00";tradicional;30000000
