planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199694-adquisicion-combustibles-lubricantes;;;;;199694;"Adquisicion de Combustibles y lubricantes";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;85000000
199706-adquisicion-sintema-recaudacion;;;;;199706;"Adquisicion Sintema de Recaudacion";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;40000000
199403-servicios-funerarios;;;;;199403;"Servicios funerarios";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;8000000
199405-servicios-tecnicos;;;;;199405;"Servicios Tecnicos";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;40000000
199406-adquisicion-bienes-consumo;;;;;199406;"Adquisicion de Bienes de Consumo ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;15000000
199690-enripiado-caminos;;;;;199690;"Enripiado de caminos";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;95000000
199707-delimitacion-nucleo-rural-urbanizado;199707-delimitacion-nucleo-rural-urbanizado;199707-delimitacion-nucleo-rural-urbanizado;;;199707;"Delimitacion de Nucleo Rural Urbanizado";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-06-14 08:30:00";tradicional;94750000
199700-construccion-tajamares;;;;;199700;"Construccion de Tajamares ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;100000000
199704-adquisicion-equipos-oficina-computacion;199704-adquisicion-equipos-oficina-computacion;;;;199704;"Adquisicion de Equipos de Oficina y Computacion";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-11;"2010-06-14 09:00:00";tradicional;35000000
199701-reconstruccion-vias-comunicacion;;;;;199701;"Reconstruccion de Vias de Comunicacion";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-26;;tradicional;105000000
199696-ensanchamiento-caminos;199696-ensanchamiento-caminos;199696-ensanchamiento-caminos;;;199696;"Ensanchamiento de caminos";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-14 07:30:00";tradicional;104040000
199698-mejoramiento-perfilado-caminos-vecinales;199698-mejoramiento-perfilado-caminos-vecinales;199698-mejoramiento-perfilado-caminos-vecinales;;;199698;"Mejoramiento y perfilado de caminos vecinales";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-06-14 08:00:00";tradicional;97780000
199699-hermoseamiento-mejoramiento-franja-rutera;;;;;199699;"Hermoseamiento y mejoramiento de franja rutera";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-29;;tradicional;65000000
199703-terraplenado-vias-comunicacion-campo-aceval;;;;;199703;"Terraplenado de vias de comunicacion - Campo Aceval";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-27;;tradicional;102000000
