planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250084-adquisicion-aires-acondicionados;250084-adquisicion-aires-acondicionados;250084-adquisicion-aires-acondicionados;;;250084;"Adquisicion de Aires Acondicionados";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 08:00:00";tradicional;19750000
250277-reparacion-caminos-tramo-campo-via-campo-aceval;;;;;250277;"Reparacion de Caminos Tramo Campo Via - Campo Aceval";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;70000000
250672-adquisicion-combustibles-lubricantes;250672-adquisicion-combustibles-lubricantes;250672-adquisicion-combustibles-lubricantes;;;250672;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 08:00:00";tradicional;83514000
251830-adquisicion-camion-5-000kilos;;;;;251830;"Adquisicion de un camion de 5.000kilos";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;100000000
255674-adquision-muebles-enceres;255674-adquision-muebles-enceres;255674-adquision-muebles-enceres;;;255674;"Adquision de Muebles y Enceres";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-26 07:00:00";tradicional;59140000
258963-adquisicion-insumos-limpieza;258963-adquisicion-elementos-e-insumos-limpieza;258963-adquisicion-elementos-e-insumos-limpieza;;;258963;" Adquisicion de Elementos e Insumos para limpieza";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-08 09:00:00";tradicional;8568400
259811-productos-alimenticios;;;;;259811;"PRODUCTOS ALIMENTICIOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;8000000
259862-reparacion-aulas;;;;;259862;"Reparacion de Aulas ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;200000000
257165-adquisicion-equipos-computacion;257165-adquisicion-equipos-computacion;257165-adquisicion-equipos-computacion;;;257165;"Adquisicion de Equipos de Computacion ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-06 08:00:00";tradicional;30030000
259861-construccion-aulas;;;;;259861;"Construccion de Aulas ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;400000000
250287-reparacion-caminos-traschaco-comunidad-indigena-estribo;;;;;250287;"Reparacion de Caminos Traschaco a Comunidad Indigena El Estribo";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;60000000
251832-adquisicion-accesorio-tractor-rotativa;;;;;251832;"Adquisicion de accesorio para tractor ROTATIVA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;40000000
259805-adquisicion-softweare-catastro;;;;;259805;"ADQUISICION DE SOFTWEARE PARA CATASTRO";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;70000000
250281-reparacion-caminos-tramo-gondra-avalo-zanchez;250281-reparacion-caminos-tramo-gondra-avalo-zanchez;250281-reparacion-caminos-tramo-gondra-avalo-zanchez;;;250281;"Reparacion de Caminos Tramo Gondra hasta Avalo Zanchez";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-16 09:30:00";tradicional;69250000
259867-servicio-reparacion-mantenimiento-vehiculos-municipal;;;;;259867;"Servicio de Reparacion y Mantenimiento de vehiculos Municipal ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;70000000
