planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321303-adquisicion-camioneta-ad-referendum-2017-1;;;;;321303;"ADQUISICION DE UNA CAMIONETA- AD REFERÉNDUM 2017";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;260000000
325685-adquisicion-motos-uso-institucional-1;325685-adquisicion-motos-uso-institucional-1;325685-adquisicion-motos-uso-institucional-1;;;325685;"ADQUISICION DE MOTOS PARA USO INSTITUCIONAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 08:00:00";tradicional;31238521
325725-adquisicion-rotativa-1;;;;;325725;"ADQUISICION DE UNA ROTATIVA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;22000000
325741-adquisicion-aires-acondicionados-1;325741-adquisicion-aires-acondicionados-1;325741-adquisicion-aires-acondicionados-1;;;325741;"ADQUISICION DE AIRES ACONDICIONADOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 09:00:00";tradicional;7011000
326068-adquisicion-utiles-oficina-1;326068-adquisicion-utiles-oficina-1;326068-adquisicion-utiles-oficina-1;;;326068;"ADQUISICION DE UTILES PARA OFICINA ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-08 08:00:00";tradicional;17859500
325674-adquisicion-camionetas-municipalidad-1;325674-adquisicion-camioneta-uso-institucional-1;325674-adquisicion-camioneta-uso-institucional-1;;;325674;"ADQUISICION DE UNA CAMIONETA PARA USO INSTITUCIONAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-19 11:00:00";tradicional;151000000
325745-servicios-consultoria-elaboracion-planos-proyectos-1;325745-servicios-consultoria-elaboracion-planos-proyectos-1;325745-servicios-consultoria-elaboracion-planos-proyectos-1;;;325745;"SERVICIOS DE CONSULTORIA PARA ELABORACION DE PLANOS Y PROYECTOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-24 14:00:00";tradicional;78000000
325781-servicios-consultoria-individual-uoc-1;325781-servicios-consultoria-individual-uoc-1;325781-servicios-consultoria-individual-uoc-1;;;325781;"SERVICIOS Y CONSULTORIA INDIVIDUAL PARA LA UOC";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-08 07:15:00";tradicional;80000000
325809-carga-ripio-caminos-vecinales-irala-fernandez-1;325809-carga-ripio-caminos-vecinales-irala-fernandez-1;325809-carga-ripio-caminos-vecinales-irala-fernandez-1;;;325809;"CARGA DE RIPIO EN CAMINOS VECINALES DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-24 09:00:00";tradicional;150000000
325824-adquisicion-camara-seguridad-municipalidad-1;325824-adquisicion-camara-seguridad-municipalidad-1;325824-adquisicion-camara-seguridad-municipalidad-1;;;325824;"ADQUISICION DE CAMARA DE SEGURIDAD PARA LA MUNICIPALIDAD";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-07 11:00:00";tradicional;29100000
330995-adquisicion-camioneta-policia-municipal-1;;;;;330995;"ADQUISICIÓN DE UNA CAMIONETA PARA  LA POLICIA MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;151000000
325788-mantenimiento-reparacion-vehiculos-1;325788-mantenimiento-reparacion-vehiculos-1;325788-mantenimiento-reparacion-vehiculos-1;;;325788;"MANTENIMIENTO Y REPARACION DE VEHICULOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 10:00:00";tradicional;100000000
325815-mantenimiento-reparacion-caminos-vecinales-1;325815-mantenimiento-reparacion-caminos-vecinales-1;325815-mantenimiento-reparacion-caminos-vecinales-1;;;325815;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-03-24 07:30:00";tradicional;150000000
326000-provision-compresora-e-hidrolavadora-1;326000-provision-compresora-e-hidrolavadora-1;326000-provision-compresora-e-hidrolavadora-1;;;326000;"PROVISION DE COMPRESORA E HIDROLAVADORA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-07 10:00:00";tradicional;3990000
326004-servicios-limpieza-franja-dominio-1;;;;;326004;"SERVICIOS DE LIMPIEZA DE FRANJA DE DOMINIO";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
326010-combustibles-lubricantes-1;;;;;326010;"COMBUSTIBLES Y LUBRICANTES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;50000000
331447-adquisicion-caseta-remolque-1;331447-adquisicion-caseta-remolque-1;331447-adquisicion-caseta-remolque-1;;;331447;"ADQUISICION DE CASETA REMOLQUE";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-19 10:00:00";tradicional;40000000
325981-construccion-alcantarillado-distrito-irala-fernandez-1;;;;;325981;"CONSTRUCCION DE ALCANTARILLADO EN EL DISTRITO DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;50000000
331566-instalacion-electrica-san-juan-bautista-1;331566-electrificacion-san-juan-bautista-1;331566-electrificacion-san-juan-bautista-1;;;331566;"ELECTRIFICACION EN SAN JUAN BAUTISTA ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-10 09:00:00";tradicional;130459612
332439-instalacion-electrica-comunidad-estribo-1;332439-instalacion-electrica-comunidad-estribo-1;332439-instalacion-electrica-comunidad-estribo-1;;;332439;"INSTALACIÓN ELÉCTRICA EN LA COMUNIDAD EL ESTRIBO";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-21 11:00:00";tradicional;142800000
325987-instalacion-electrica-irala-fernandez-1;;;;;325987;"INSTALACION ELECTRICA EN IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;200000000
326084-construccion-aljibes-instituciones-educativas-1;;;;;326084;"CONSTRUCCION DE ALJIBES EN INSTITUCIONES EDUCATIVAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;60000000
326086-provision-almuerzo-escolar-1;326086-provision-almuerzo-escolar-1;326086-provision-almuerzo-escolar-1;;;326086;"PROVISION DE ALMUERZO ESCOLAR";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-22 10:30:00";tradicional;667800000
325817-construccion-tinglados-comunidades-irala-fernandez-1;325817-construccion-tinglados-comunidades-distrito-irala-fernandez-1;325817-construccion-tinglados-comunidades-distrito-irala-fernandez-1;;;325817;"CONSTRUCCION DE TINGLADOS EN COMUNIDADES DEL DISTRITO DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 09:00:00";tradicional;43848000
325820-construccion-aljibes-comunidades-indigenas-1;325820-construccion-aljibes-comunidades-indigenas-distrito-irala-fernandez-1;325820-construccion-aljibes-comunidades-indigenas-distrito-irala-fernandez-1;;;325820;"CONSTRUCCION DE ALJIBES EN COMUNIDADES INDIGENAS DEL DISTRITO DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 09:30:00";tradicional;75600000
325890-iluminacion-cancha-1;325890-iluminacion-cancha-club-coronel-oscar-centurion-san-juan-bautista-cruce-pioneros-1;325890-iluminacion-cancha-club-coronel-oscar-centurion-san-juan-bautista-cruce-pioneros-1;;;325890;"ILUMINACION DE LA CANCHA DEL CLUB CORONEL OSCAR CENTURIÓN DE SAN JUAN BAUTISTA- CRUCE DE LOS PIONEROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 10:00:00";tradicional;55000000
326006-adquisicion-equipos-informaticos-1;326006-adquisicion-equipos-informaticos-1;326006-adquisicion-equipos-informaticos-1;;;326006;"ADQUISICION DE EQUIPOS INFORMATICOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-03 09:15:00";tradicional;33470000
332550-contruccion-4-aulas-instituciones-educativas-irala-fernandez-1;332550-contruccion-4-aulas-instituciones-educativas-irala-fernandez-1;332550-contruccion-4-aulas-instituciones-educativas-irala-fernandez-1;;;332550;"CONTRUCCION DE 4 AULAS EN INSTITUCIONES EDUCATIVAS DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-09-15 10:30:00";tradicional;368945019
337020-adquisicion-utiles-oficina-1;337020-adquisicion-utiles-oficina-1;337020-adquisicion-utiles-oficina-1;;;337020;"ADQUISICION DE UTILES DE OFICINA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-03 11:00:00";tradicional;6552000
337338-construccion-vereda-perimetral-campo-deportivo-lolita-sport-vering-1;337338-construccion-vereda-perimetral-campo-deportivo-lolita-sport-vering-1;337338-construccion-vereda-perimetral-campo-deportivo-lolita-sport-vering-1;;;337338;"CONSTRUCCION DE VEREDA PERIMETRAL AL CAMPO DEPORTIVO LOLITA SPORT VERING";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-03 10:30:00";tradicional;81626200
337434-adquisicion-camion-transportar-agua-comunidades-indigenas-1;337434-adquisicion-camion-tanque-transportar-agua-comunidades-indigenas-1;337434-adquisicion-camion-tanque-transportar-agua-comunidades-indigenas-1;;;337434;"ADQUISICION DE UN CAMION Y TANQUE PARA TRANSPORTAR AGUA A LAS COMUNIDADES INDIGENAS ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-11-07 10:15:00";tradicional;288000000
338284-adquisicion-canerias-accesorios-comunidades-irala-fernandez-emergencia-distrito-1;338284-adquisicion-canerias-tanques-comunidades-irala-fernandez-emergencia-distrito-1;338284-adquisicion-canerias-tanques-comunidades-irala-fernandez-emergencia-distrito-1;;;338284;"ADQUISICION DE CAÑERIAS Y TANQUES PARA LAS COMUNIDADES DE IRALA FERNANDEZ POR EMERGENCIA DEL DISTRITO ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 09:00:00";tradicional;69998760
326080-construccion-8-aulas-1;326080-construccion-4-aulas-distrito-irala-fernandez-1;326080-construccion-4-aulas-distrito-irala-fernandez-1;;;326080;"CONSTRUCCION DE 4 AULAS EN EL DISTRITO DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-12-04 10:30:00";tradicional;310473388
