planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308756-combustible-lubricantes-1;;;;;308756;"Combustible y Lubricantes.";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
308775-combustibles-lubricantes-1;;;;;308775;"Combustibles y Lubricantes.";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;40000000
306413-adquisicion-camioneta-1;;;;;306413;"Adquisición de una camioneta";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;220000000
306415-construccion-4-aulas-1;;;;;306415;"Construccion de 4 Aulas ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;400000000
309078-reservorio-agua-area-captacion-1;;;;;309078;"Reservorio para agua con area de Captación";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;250000000
306414-construccion-salon-auditorio-1;;;;;306414;"Construccion de un Salon Auditorio";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;100000000
315934-provision-almuerzo-escolar-1;315934-provision-almuerzo-escolar-1;;;;315934;"Provision de Almuerzo Escolar";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-09-16 08:00:00";tradicional;138272000
306713-adquisicion-rastra-pesada-tractor-1;306713-adquisicion-rastra-pesada-tractor-1;306713-adquisicion-rastra-pesada-tractor-1;;;306713;"Adquisicion de rastra pesada para tractor";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-10 10:00:00";tradicional;52500000
308468-adquisicion-sillas-pupitres-1;308468-adquisicion-sillas-pupitres-1;308468-adquisicion-sillas-pupitres-1;;;308468;"Adquisición de Sillas y Pupitres ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 08:00:00";tradicional;95900000
309303-adquisicion-automovil-1;;;;;309303;"Adquisición de una camioneta ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;300000000
318785-adquisicion-desmalezadoras-motosierras-podadora-altura-1;318785-adquisicion-desmalezadoras-motosierras-podadora-altura-1;318785-adquisicion-desmalezadoras-motosierras-podadora-altura-1;;;318785;"Adquisición de desmalezadoras, motosierras y podadora de altura";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 08:00:00";tradicional;20000000
319006-servicios-consultoria-1;319006-servicios-consultoria-1;;;;319006;"Servicios de Consultoría";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-15 08:00:00";tradicional;45000000
319665-adquisicion-utiles-oficina-1;319665-adquisicion-utiles-oficina-1;319665-adquisicion-utiles-oficina-1;;;319665;"Adquisición de Utiles de Oficina";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;11415620
