id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Br3LjIf0Sbs%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";17967872;_NO_APLICA_;1;_NO_APLICA_;17967872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8eNA%2BwrMRX4%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QL8y28eKIik%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";1625000;_NO_APLICA_;1;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GiUlF50mSAI%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra";20265191;_NO_APLICA_;1;_NO_APLICA_;20265191;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROYq30mWAtM%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";251353125;_NO_APLICA_;1;_NO_APLICA_;251353125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vXOMQzNi%2FxQ%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";59536178;_NO_APLICA_;1;_NO_APLICA_;59536178;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjbODShFeM0%3D;7;72131601-005;Mamposteria;Mamposteria;26174416;_NO_APLICA_;1;_NO_APLICA_;26174416;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTfB5WVV%2F8M%3D;8;72131601-006;Aislacion;Aislacion;9774524;_NO_APLICA_;1;_NO_APLICA_;9774524;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bm8xJ7b3MPU%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1549688;_NO_APLICA_;1;_NO_APLICA_;1549688;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYzNdG4CXlU%3D;10;72131601-008;Revoques;Revoques;31230417;_NO_APLICA_;1;_NO_APLICA_;31230417;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRj585%2B2vzo%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9315598;_NO_APLICA_;1;_NO_APLICA_;9315598;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XfBdr%2FRu5Pc%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";85318586;_NO_APLICA_;1;_NO_APLICA_;85318586;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BCtn534jQDc%3D;13;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";9666723;_NO_APLICA_;1;_NO_APLICA_;9666723;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2B4e1QpEqnA%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";53585938;_NO_APLICA_;1;_NO_APLICA_;53585938;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQMLu8OIV%2BE%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1CGIfUvJMY8%3D;16;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";2985000;_NO_APLICA_;1;_NO_APLICA_;2985000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8EbvhiiICA%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";10625000;_NO_APLICA_;1;_NO_APLICA_;10625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vtiLR27%2FU28%3D;18;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";98237995;_NO_APLICA_;1;_NO_APLICA_;98237995;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26AEphM21X4%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";161094665;_NO_APLICA_;1;_NO_APLICA_;161094665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
