id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WJ56zhK9SmU%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP  Negro";131000;_NO_APLICA_;2.000000000000;_NO_APLICA_;262000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wFTpBgteXhM%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Color";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eUNyJ5IawLk%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP  Color";177000;_NO_APLICA_;2.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GFYrHfSFlE%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP  Color";75000;_NO_APLICA_;3.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJVn2rvzDuc%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Color";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GodxVnOLzIU%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP Negro";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XB0kuN6iTM%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP Negro";63000;_NO_APLICA_;4.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCWCcw0Oais%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Color";77500;_NO_APLICA_;2.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3E85XTNG6%2Fw%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Color";106000;_NO_APLICA_;2.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lQ1AR85LdY%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP Negro p impresora HP Deskjet";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NJ3oJVvoy5g%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Color p impresora HP Deskjet";76000;_NO_APLICA_;3.000000000000;_NO_APLICA_;228000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;"USA/PUERTO RICO/SINGAPUR/ISRAEL/CHINA/IRLANDA";N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
