slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
311851-carina-nunez-godoy-1;CD-30157-16-124449;"2016-07-28 09:00:33.103";311851;"Edificación en la Esc. Bas. N 3914 Santa Librada";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109640240;PYG;Guaraníes;;"2016-07-13 08:59:48"
314300-carina-nunez-godoy-1;CD-30157-16-124450;"2016-07-28 09:01:35.577";314300;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE EL RAIDO";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84987000;PYG;Guaraníes;;"2016-07-20 11:01:42"
318732-carina-nunez-godoy-2;CO-30155-16-133603;"2016-12-26 14:12:59.404";318732;"Reparacion de 1 pabellon de 3 Aulas en Esc Nro 729 San Francisco de Asis";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196980000;PYG;Guaraníes;;"2016-12-14 09:17:25"
319388-carina-nunez-godoy-1;CO-12005-17-135739;"2017-03-16 15:37:31.115";319388;"MANTENIMIENTO Y REPARACIONES MAYORES DE MAQUINARIA DE FABRICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";574700000;PYG;Guaraníes;;"2017-02-28 13:01:51"
328111-carina-nunez-godoy-1;CD-30156-17-137846;"2017-05-09 10:40:25.491";328111;"Construccion y Montaje de Tanque de Agua Tipo Copa";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52150000;PYG;Guaraníes;;"2017-04-28 11:25:02"
321723-carina-nunez-godoy-1;CO-30156-17-138950;"2017-06-02 14:38:56.548";321723;"Construcción de Empedrado en la Calle Dr. Eusebio Ayala y la Calle Mcal. José F. Estigarribia ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319801250;PYG;Guaraníes;;"2017-05-26 15:51:39"
331079-carina-nunez-godoy-1;CO-30155-17-141214;"2017-07-19 10:46:54.141";331079;"Construccion de Pozo Artesiano en Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168280000;PYG;Guaraníes;;"2017-07-05 10:03:13"
322494-carina-nunez-godoy-1;CO-30155-17-142099;"2017-08-07 09:02:25.578";322494;"Construccion de Cercado Perimetral del Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278913000;PYG;Guaraníes;;"2017-08-01 10:56:11"
335977-carina-nunez-godoy-1;CD-30209-17-146734;"2017-11-07 10:23:53.697";335977;"Construccion de Tanque y accesorios en el Bº Neide Diana";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-11-02 08:03:16"
335855-carina-nunez-godoy-1;CD-30156-17-147845;"2017-11-23 14:30:46.024";335855;"Reparación del Puesto de Salud de Santiago Martinez ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51000000;PYG;Guaraníes;;"2017-11-09 12:43:36"
