id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhyUSr8pEDOiAIdeatVsAXNu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0002708;;313890472;296103912;PYG;Guaraníes;2023-04-04;41421
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OUHiVc7c3LMpvikjzpQtuEv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000201;;89591919;84453909;PYG;Guaraníes;2023-03-30;29368
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OVQy9w9fGMYDlZG51w1uSnM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000120;;44753214;42137949;PYG;Guaraníes;2022-12-01;174109
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OUA3f3WjDOUAVZG51w1uSnM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000121;;24980279;23511032;PYG;Guaraníes;2022-12-01;174109
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OXf5dP4O3e1QAQxZ%2Fe1gyhp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000114;;85116735;80252938;PYG;Guaraníes;2022-11-03;157109
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OV%2BHi4q8E8HIQQxZ%2Fe1gyhp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000115;;34919692;32882190;PYG;Guaraníes;2022-11-03;157109
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OWPKX1Z1ILDtYQBo4%2Be%2Bzqm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000117;;62675955;59053170;PYG;Guaraníes;2022-11-03;161950
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OVynZ7tq8ZPPBq39rmBMRzW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000111;;45673396;43044843;PYG;Guaraníes;2022-10-06;144839
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OXHb6mbjKHZzBq39rmBMRzW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000112;;52565364;49489118;PYG;Guaraníes;2022-10-06;144839
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OX16JPFbUhSRRq39rmBMRzW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000113;;12350992;11660266;PYG;Guaraníes;2022-10-06;144839
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhyDjgdQlvLQpig5yV5dLSfI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001974;;17231999;16224956;PYG;Guaraníes;2022-09-06;126336
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OXOMQ%2FZmoN64ig5yV5dLSfI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000060;;94298926;88813585;PYG;Guaraníes;2022-09-06;126336
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OXWpC2g%2FCVEACg5yV5dLSfI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000062;;27339574;25738695;PYG;Guaraníes;2022-09-06;126336
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OVXQe80CTF49Cg5yV5dLSfI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000064;;13913554;13099684;PYG;Guaraníes;2022-09-06;126336
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OXjxA%2F5AE6NWig5yV5dLSfI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000066;;53626469;50661870;PYG;Guaraníes;2022-09-06;126336
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OXrPzbu4iX3Yyg5yV5dLSfI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000081;;45539999;42855209;PYG;Guaraníes;2022-09-06;126336
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTgchEZRKz6OUUrzX0PFR7tig5yV5dLSfI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-009-0000086;;75881470;71520847;PYG;Guaraníes;2022-09-06;126336
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhzA2m0bDc87h5%2FizquzLEnD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001929;;91221682;85935243;PYG;Guaraníes;2022-08-02;97515
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhxexAeWT%2FNRIcOMTdK%2BQGRP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001941;;51259939;48281666;PYG;Guaraníes;2022-08-02;104640
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhzM5mYPnNrs%2F9cVGkPubCrZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001943;;104216315;98193119;PYG;Guaraníes;2022-08-02;104628
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhzwhIlfjwOcppC4DFTYtHT8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001925;;15654507;14734869;PYG;Guaraníes;2022-07-08;89947
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhy0ee8fPrZyEfAmzk2u1aYu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001802;;16303386;15349035;PYG;Guaraníes;2022-06-02;69426
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhwPCUFzFK3nxPAmzk2u1aYu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001803;;18378105;17303820;PYG;Guaraníes;2022-06-02;69426
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhzwnQnL%2BV%2FUePAmzk2u1aYu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001804;;62232988;58610252;PYG;Guaraníes;2022-06-02;69426
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbT8xEMKcDB%2BkOe2zNJESYO9iO29Z9EJETt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-001-0001751;;17046709;16052185;PYG;Guaraníes;2022-04-05;38378
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhy%2Be7IMsSTsxlhDFUBpi52E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001768;;33841439;31943935;PYG;Guaraníes;2022-04-05;35602
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhzyk1jsBGfagFhDFUBpi52E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001789;;84462514;79586741;PYG;Guaraníes;2022-04-05;35602
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTF1S%2BrxindZCqLGhRmLiaRVhDFUBpi52E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";003-002-0001315;;35839849;33850621;PYG;Guaraníes;2022-04-05;35602
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhxE1LpxX90lRbq%2F89vaSw%2Fh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001759;;11561255;10885675;PYG;Guaraníes;2022-03-03;18027
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhxNprn%2BOeU81Lq%2F89vaSw%2Fh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001760;;15603495;14692490;PYG;Guaraníes;2022-03-03;18027
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhxoICh9EA88rZilM1T1Zdbt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001750;;138819884;131413825;PYG;Guaraníes;2022-01-13;199560
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhzTr%2F%2FOuIxZXQCqSzxYxYkX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001740;;76494469;72095039;PYG;Guaraníes;2022-01-12;188481
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhzSyILXOBQGCACqSzxYxYkX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001741;;43667370;41135864;PYG;Guaraníes;2022-01-12;188481
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhxmrd3pIvTY%2BgCqSzxYxYkX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001742;;32991326;31068178;PYG;Guaraníes;2022-01-12;188481
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhxwY29JMHKvuqWnRNeDh1nE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001737;;81087546;76375028;PYG;Guaraníes;2021-12-07;165986
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhzmmka24QEmsDNB6pL%2FZRgk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001581;;44967948;42357986;PYG;Guaraníes;2021-11-02;143571
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhx81jrgU30I2TNB6pL%2FZRgk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001582;;44916105;42319858;PYG;Guaraníes;2021-11-02;143571
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhxnaG%2BOMwLsvTNB6pL%2FZRgk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001585;;226773941;214599083;PYG;Guaraníes;2021-11-02;143571
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhw7pxGpMwhw05%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001222;;4189702;3949715;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhxaJ7b%2F5UzGcJ%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001223;;3711067;3498080;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhw9kp9sLv9q7Z%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001224;;77216703;73025463;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhw31Goz13xyhJ%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001225;;35322025;33412246;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhw3tWxoX5jcRZ%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001226;;119987574;113370408;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhyBGfyl%2FrrH1J%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001227;;38037620;35934500;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhz26ANWXbpPR5%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001228;;179480937;169552071;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhwmCQODOIr9SJ%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001242;;121841910;115132644;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhwQrutuek3V55%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001243;;24599960;23242246;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhztzdt%2ByxaGsJ%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001244;;28612832;26987659;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhy7m2Yc7gQc1p%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001245;;15060019;14228596;PYG;Guaraníes;2021-08-31;103495
hXCfVb4CFmglRZed2EJCvXCQwh0GTJbTs4zc7BxIIhzm5kmNvfCU1p%2B2IskHS01Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";001-004-0001283;;7264266;6839541;PYG;Guaraníes;2021-08-31;103495
