id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OfXfMraXDAw%3D;51181528;Exenatida;Exenatida;2
4xMoHNHGe9A%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";30
hTFYJkh%2FX1A%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
ZRydR%2B5BGUw%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
wcrLo%2B0KVGw%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";23
M%2BipjzdpBGo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15
WibgYfaCkfw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
6XCHL8dn8Iw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
4%2FoakYjXfKE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
3HsYlHVKZZ4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
k1gYaOpOCSI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
0jSVyVa47g8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15
rUixhaAws1M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
yuVH8UOIhvk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
9fBdRQ9QWQI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
LqNgcZB97As%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";2
FjSkrEc7CL4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
gS%2FHZwN8fLY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
2WiV3Suoh0c%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";1
