id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3r%252ByVuQeKGo%253D;nota_951_13_1372080918226.pdf;"2013-06-24 09:44:30";"2013-10-08 14:46:12";"Acta de Apertura";adjudicacion;35;
%252BuCqdk%252FpzEU%253D;acta_35_13_1371834740844.pdf;"2013-06-21 13:51:14";"2013-10-08 14:46:12";"Acta de Apertura";adjudicacion;35;
u9wpAHxZvhI%253D;acta_23_13_1363351497299.pdf;"2013-03-15 09:45:53";"2013-10-08 14:46:12";"Acta de Apertura";adjudicacion;35;
bsgo8n3BiAA%253D;137_13_sanatorio_san_benigno_1372081121533.pdf;"2013-06-24 09:44:30";"2013-10-08 14:46:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eRFOxy8LIfg%253D;cco_ce_06_13_2do_llamado_1371836594195.pdf;"2013-06-21 13:51:14";"2013-10-08 14:46:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ryPomfChCrM%253D;cco_ce_06_13_1363969551990.pdf;"2013-03-22 13:26:12";"2013-10-08 14:46:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7%252F7Mu3rpfoU%253D;122_13_sanatorio_christian_anexo_1_adenda_1372081082381.pdf;"2013-06-24 09:44:30";"2013-10-08 14:46:12";"Informe de Evaluación";adjudicacion;36;
ZQslzkG%252F3lo%253D;informe_de_comision_2do_llamado_1371835624588.pdf;"2013-06-21 13:51:14";"2013-10-08 14:46:12";"Informe de Evaluación";adjudicacion;36;
S%252Bj%252BazuVe6s%253D;informe_de_evaluacion_1363969539239.pdf;"2013-03-22 13:26:12";"2013-10-08 14:46:12";"Informe de Evaluación";adjudicacion;36;
g2ZNFKJIPpM%253D;1238_13_1372081220446.pdf;"2013-06-24 09:44:30";"2013-10-08 14:46:12";"Notificación al Oferente";adjudicacion;39;
