id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
752waGzOCfY%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";20
ArDXGpQfd74%3D;39121311;"Accesorios electricos";"Accesorios electricos";10
pRnZMnpJb90%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
zAkppi5hk6U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
hL%2BQ0GrmX9s%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
3x4D9%2FqRv88%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
yuqSLMvqyAs%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";40
7cH2I0UP8JM%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
NMno1978f4Y%3D;39101601;"Focos varios";"Focos varios";40
tX5DzkfYV2c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
y623BtumW2Q%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
ITGR0gnfTSY%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
%2FysUmWKa598%3D;39111803;Portalamparas;Portalamparas;30
si9EM5wTfd4%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";10
jtVWtGbTpeE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";30
