id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Nn5nb87gVQc%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";5
AWs8GsWbWOA%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
dWSqmg%2BkifE%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";10
nboV7EWEmBg%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas de ceramica o porcelana";6
2b3mmQOX%2B9A%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
%2F83yWpvja6A%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
GWUlsnYfFgE%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
lhVy0iyA79k%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";10
Vedi2KrlG6o%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";10
6JesNMHQyoU%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";5
lEcQffQCFXA%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";20
H3PQC9wNPv8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";30
4%2BOSkPYg%2FNU%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";1
MLuwjws0HG0%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";10
Fo4HVeRPnk4%3D;41121807;"Suministros Varios de Laboratorio";"Suministros de vidrios varios";12
6jDwDqHjbAE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
oNYBmFThK2U%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";10
b9queZjESFY%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
YFslmyb1x8o%3D;42311511;"Vendas y gasas";"Vendas y gasas";200
