id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
TLA1PVDMwg0%3D;1;1;3432821;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"preparacion de la obra";LoteTotal;2747360;PYG
rbUywK0cLM8%3D;1;2;15876822;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";LoteTotal;13490699;PYG
Jk%2BNoL54pcg%3D;1;3;21114929;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muros de Elevación";LoteTotal;17838179;PYG
XhGqQcE2yBk%3D;1;4;37160061;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;LoteTotal;33571950;PYG
LuqIQSg0bDk%3D;1;5;5577543;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;LoteTotal;4465520;PYG
VGnmYRvWLK0%3D;1;6;11514543;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Piso;LoteTotal;9227460;PYG
MBelpQ1%2BxqA%3D;1;7;6382127;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas Metalicas";LoteTotal;4850000;PYG
hrFsQOwk4RI%3D;1;8;1829945;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de Ventanas";LoteTotal;1344000;PYG
ZsKmvoa7WY0%3D;1;9;11935629;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";" pintura";LoteTotal;9042145;PYG
KEwgSNrXVXc%3D;1;10;3189420;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Provisión y colocación Vidrios crudos es. 3mm ";LoteTotal;2588250;PYG
IZCwMilE0Io%3D;1;11;9117037;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica (Incluye artefactos y mano de obra)";LoteTotal;7180000;PYG
MJPtCGuyWJQ%3D;1;12;5313162;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Baranda metálica para galería en planta alta  (h: 0,90mts.)";LoteTotal;4256800;PYG
VbFnEsGBxtE%3D;1;13;1150766;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";Mobiliarios;LoteTotal;900000;PYG
sg7w%2BmSFE4g%3D;1;14;8668169;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de losa (incluye aislación con impacril  asfaltico y tela bidim; una capa de alisada con pend. 1%)";LoteTotal;6649600;PYG
Lc7KTsqRWIk%3D;1;15;2480761;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Trabajos Preliminares";LoteTotal;1933465;PYG
KfS9pmVBc0I%3D;1;16;2174123;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";LoteTotal;1670000;PYG
fpzdATjImtE%3D;1;17;511039;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento de PBC";LoteTotal;326050;PYG
nlCUEXJR8BE%3D;1;18;2292472;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;LoteTotal;1684110;PYG
97wpV6zT%2BaE%3D;1;19;2532205;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reposicion de Techo (area de pilar nuevo)";LoteTotal;1980250;PYG
setZUUmrifU%3D;1;20;16132379;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";piso;LoteTotal;12332336;PYG
rS2CZyoZIRc%3D;1;21;1849802;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;LoteTotal;1406400;PYG
8U5pUIkc%2Bfs%3D;1;22;950902;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;LoteTotal;668040;PYG
88KGfaw%2BCho%3D;1;23;422634;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";LoteTotal;300000;PYG
H1qGP71lIBk%3D;1;24;792500;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final de la Obra y Retiro de Escombros";LoteTotal;600000;PYG
