id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JLRUNHT5N1w%3D;1;44121615-001;Presilladora;Presilladora;13000;_NO_APLICA_;12.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2UyzsKm3zo%3D;2;43202005-002;"Memoria USB 2GB ";"Memoria USB 2GB ";37000;_NO_APLICA_;6.000000000000;_NO_APLICA_;222000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;SANDIKC;CHINA;SANDIKC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTbMMyc4yC8%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;8.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;BIC;BRASIL;BIG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6EMSKk9B9w%3D;4;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;MONAMI;COREA;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJLvXXUPHJI%3D;5;43202001-002;"CD no regrabable";"CD no regrabable";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;UNIDAD;DIGICLONE;PARAGUAY;DIGICLONE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YElMxuTU17s%3D;6;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";4880;_NO_APLICA_;50.000000000000;_NO_APLICA_;244000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VINCI;MEXICO;VINCI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FH1C%2FSDGD4%3D;7;44122026-001;"Quitagrapa chico";"Quitagrapa chico";3500;_NO_APLICA_;14.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmgiJukrA5I%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";18000;_NO_APLICA_;4.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;FOSKA;CHINA;FOSKA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
geAqH4OqJX8%3D;9;44122104-002;"Clips mediano";"Clips mediano";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1AqACRfPrrw%3D;10;44122104-003;"Clips grande";"Clips grande";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;SQUARE;"CHINA ";AQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
